Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;29821;"Antarctic Record";journal;"00857289";0,100;Q4;10;42;58;445;3;58;0,06;10,60;11,93;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,100;Q4;50;74;105;110;0;105;0,00;1,49;27,45;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q4); Computer Science Applications (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
16;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,100;Q4;11;17;14;201;0;14;0,00;11,82;12,20;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
15;99907;"Geosynthetics - emerging opportunities in India";conference and proceedings;"-";0,102;-;0;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
14;35185;"National Family Health Survey bulletin";journal;"10838678";0,105;Q4;8;0;4;0;1;4;0,50;0,00;0,00;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
13;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,107;Q4;40;54;163;410;5;163;0,04;7,59;27,46;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
12;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,110;Q4;3;5;2;34;0;2;0,00;6,80;10,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
11;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,113;Q3;15;19;66;758;2;66;0,00;39,89;29,17;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
10;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,162;Q3;5;2;27;42;9;27;0,09;21,00;0,00;0;0;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
9;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,180;Q3;77;0;14;0;3;13;0,21;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
8;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,182;Q3;26;46;143;1150;28;143;0,20;25,00;35,19;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
7;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,190;Q3;49;61;150;638;9;150;0,09;10,46;30,54;1;0;China;Asiatic Region;"Science China Press";"1991-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,195;Q2;55;29;86;376;15;82;0,05;12,97;12,50;1;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,196;Q2;66;41;116;861;39;115;0,36;21,00;23,08;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
4;200147106;"Geosciences Journal";journal;"12264806";0,242;Q2;47;28;45;774;12;45;0,29;27,64;22,95;0;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;28066;"Acta Geographica Sinica";journal;"03755444";0,286;Q2;78;84;212;1704;108;212;0,54;20,29;23,87;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,339;Q2;15;16;118;387;49;118;0,45;24,19;18,92;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
1;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,386;Q2;119;110;342;2579;205;342;0,55;23,45;24,00;2;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
