Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";1,005;Q1;28;37;145;964;463;135;2,50;26,05;40,89;6;13;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Pathology and Forensic Medicine (Q1)";"Computer Science; Medicine"
2;130172;"CytoJournal";journal;"09745963, 17426413";0,363;Q3;32;29;78;550;60;65;0,66;18,97;55,29;0;10;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
3;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,357;Q3;12;6;11;175;44;10;4,80;29,17;20,00;0;3;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
4;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,322;Q3;40;159;391;3194;432;370;1,04;20,09;49,75;0;75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
5;55811;"Journal of Cytology";journal;"09709371, 09745165";0,315;Q3;25;57;188;963;154;167;0,62;16,89;56,00;0;27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
6;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,236;Q3;37;183;517;2429;272;383;0,48;13,27;53,95;0;78;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Microbiology (medical) (Q4)";"Medicine"
7;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,191;Q4;13;266;331;4463;42;331;0,15;16,78;45,63;1;92;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
8;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,138;Q4;16;602;463;10818;44;463;0,10;17,97;41,58;6;224;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,138;Q4;8;78;113;1264;3;105;0,02;16,21;33,53;0;26;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,134;Q4;20;84;333;1348;31;309;0,10;16,05;21,71;1;28;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
11;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,118;Q4;15;24;141;615;36;139;0,27;25,63;50,67;0;4;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
12;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,114;Q4;5;22;73;328;7;73;0,06;14,91;28,26;0;7;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
13;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,106;Q4;14;80;117;1693;23;114;0,20;21,16;37,63;0;30;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100824926;"Indian Journal of Forensic Medicine and Pathology";journal;"09743383, 09743391";0,100;Q4;4;29;131;526;0;131;0,00;18,14;25,76;0;14;India;Asiatic Region;"Red Flower Publication Pvt. Ltd";"2016-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
15;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";0,100;Q4;19;28;69;488;3;68;0,02;17,43;29,09;0;14;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21101062584;"Journal of Forensic Medicine Science and Law";journal;"22771867, 22778853";;-;2;22;0;256;0;0;0,00;11,64;5,26;0;13;India;Asiatic Region;"Medicolegal Association of Maharashtra";"2019, 2021-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
17;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";;-;9;34;120;686;37;119;0,27;20,18;36,45;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
18;21101024181;"Journal of Microscopy and Ultrastructure";journal;"2213879X, 22138803";;-;9;30;0;1040;0;0;0,00;34,67;57,69;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Electronic, Optical and Magnetic Materials; Instrumentation; Nephrology; Pathology and Forensic Medicine";"Materials Science; Medicine; Physics and Astronomy"
