Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;1978;0;0;0;0;0,00;0,00;10,18;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
2;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;195;545;0;1;436;0,00;0,00;6,90;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
3;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,609;Q1;112;138;185;1554;186;182;0,90;11,26;9,36;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,104;-;29;86;341;875;7;341;0,03;10,17;13,79;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
5;29420;"Metal Powder Report";journal;"18734065, 00260657";0,103;Q3;31;82;305;120;8;164;0,04;1,46;12,50;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
6;12383;"International Journal of Impact Engineering";journal;"0734743X";0,704;Q1;152;70;325;1649;259;323;0,68;23,56;12,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering"
7;18869;"International Journal of Vehicle Design";journal;"01433369";0,406;Q1;48;70;245;1229;124;239;0,47;17,56;11,46;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
8;20817;"Transport Engineer";trade journal;"00203122";;-;1;67;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Aztec Press Services";"1977-1978, 2004-2007";"Automotive Engineering; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting; Engineering"
9;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,861;Q1;66;33;58;753;73;58;1,30;22,82;4,69;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
10;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,444;Q1;118;27;65;861;68;65;1,00;31,89;35,71;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q2); Transportation (Q2); Applied Psychology (Q3)";"Engineering; Psychology; Social Sciences"
11;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,251;Q2;27;23;73;791;39;72;0,26;34,39;18,60;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
12;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,346;Q1;59;21;32;512;9;28;0,11;24,38;13,64;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
13;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,336;Q1;180;21;71;559;141;71;1,96;26,62;15,56;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
14;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,101;Q4;27;16;27;258;3;27;0,11;16,13;19,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
15;18864;"International Journal of Transport Management";journal;"14714051";0,256;Q2;21;14;21;450;14;20;0,67;32,14;3,57;8;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2002-2004";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
16;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";;-;25;10;0;265;0;0;0,00;26,50;10,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering; Mechanical Engineering";"Engineering"
17;7500153107;"International Journal of Vehicle Noise and Vibration";journal;"14791471, 1479148X";;-;21;9;0;148;0;0;0,00;16,44;5,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering; Mechanical Engineering";"Engineering"
18;23500;"Clean Air";journal;"15614417";0,119;Q3;9;0;18;0;3;18;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
