Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,265;Q3;21;40;132;1703;64;131;0,35;42,58;38,05;6;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
2;26181;"Trimestre Economico";journal;"00413011";0,173;Q4;15;30;92;1179;23;91;0,21;39,30;32,84;3;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
3;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,156;Q4;10;16;57;410;21;51;0,32;25,63;12,12;11;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
4;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,154;Q4;14;12;43;642;15;43;0,23;53,50;22,22;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
5;25969;"Social and Economic Studies";journal;"00377651";0,148;Q4;10;16;54;782;8;50;0,10;48,88;48,15;0;0;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
6;23554;"Problemas del Desarrollo";journal;"03017036";0,123;Q4;11;32;111;978;31;95;0,29;30,56;31,25;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;20707;"Estudios de Economia";journal;"07185286, 03042758";0,121;Q4;16;10;32;345;12;32;0,50;34,50;24,00;0;0;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
8;19300157031;"Economia Chilena";journal;"07173830";0,117;Q4;7;15;47;366;5;44;0,09;24,40;13,33;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
9;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,109;Q4;9;17;41;588;9;38;0,22;34,59;25,00;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,104;Q4;22;0;6;0;0;6;0,00;0,00;0,00;0;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
11;21100894527;"Brazilian Business Review";journal;"18082386";;-;10;1;0;52;0;0;0,00;52,00;0,00;0;0;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Accounting; Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;40;130;2100;89;130;0,57;52,50;36,96;5;0;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;17;48;524;11;48;0,18;30,82;19,51;2;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
14;21101021137;"Revista Brasileira de Marketing";journal;"21775184";;-;8;40;89;2026;14;88;0,16;50,65;38,26;0;0;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";;-;7;19;36;758;4;33;0,11;39,89;28,13;2;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
