Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";4,764;Q1;224;298;999;9732;9400;601;10,38;32,66;37,98;19;77;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;20373;"Sports Medicine";journal;"01121642, 11792035";3,292;Q1;229;196;474;15932;4777;386;9,16;81,29;28,36;4;23;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,477;Q1;266;448;1356;17627;7571;1177;4,91;39,35;24,19;5;9;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";2,159;Q1;100;261;443;11720;4250;395;8,34;44,90;39,65;7;114;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
5;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,149;Q1;208;187;894;6862;4238;823;4,40;36,70;20,78;0;20;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
6;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";2,041;Q1;65;86;253;4422;2365;210;9,87;51,42;37,73;3;16;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
7;12191;"Journal of Arthroplasty";journal;"08835403, 15328406";2,028;Q1;160;566;2152;18200;8389;1886;3,38;32,16;19,43;13;108;United States;Northern America;"Elsevier B.V.";"1986-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
8;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,006;Q1;189;466;1754;14197;4915;912;2,66;30,47;20,14;3;20;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";1,996;Q1;304;532;1230;14980;5052;942;3,64;28,16;26,89;0;109;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
10;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,863;Q1;187;169;571;8693;3755;513;5,49;51,44;38,14;2;16;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
11;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,789;Q1;153;479;1460;16874;6469;1394;4,18;35,23;18,57;8;15;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
12;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,734;Q1;261;247;949;11413;5004;895;3,80;46,21;36,28;0;49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";1,705;Q1;268;243;729;12446;4079;635;5,34;51,22;46,95;4;42;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
14;30824;"Foot and Ankle International";journal;"10711007";1,672;Q1;128;194;677;5817;2037;604;3,06;29,98;18,55;0;13;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
15;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,666;Q1;168;399;1274;13022;4786;1199;3,45;32,64;20,05;2;36;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
16;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,613;Q1;118;31;100;1583;534;85;4,98;51,06;34,02;0;6;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
17;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,612;Q1;131;132;393;3584;1493;381;3,57;27,15;30,16;1;8;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
18;21100422918;"Bone and Joint Research";journal;"20463758";1,607;Q1;49;92;268;4227;1258;251;4,57;45,95;26,00;0;14;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
19;13070;"Spine Journal";journal;"15299430, 18781632";1,562;Q1;136;232;766;8002;3239;668;4,00;34,49;22,13;8;29;United States;Northern America;"Elsevier Inc.";"2001-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
20;21100859815;"Sports Medicine - Open";journal;"21989761";1,538;Q1;47;148;208;10212;1187;203;4,46;69,00;31,16;1;22;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
21;21100203714;"Skeletal Muscle";journal;"20445040";1,530;Q1;56;26;93;1647;447;93;4,92;63,35;39,22;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19816;"Biology of Sport";journal;"0860021X";1,475;Q1;44;112;183;4781;1022;183;5,55;42,69;17,12;0;9;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Health Professions; Medicine"
23;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,427;Q1;131;118;469;4272;1726;446;2,83;36,20;42,54;2;13;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
24;21101085507;"Bone and Joint Open";journal;"26331462";1,419;Q1;21;125;246;3936;747;241;3,04;31,49;20,04;0;12;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2020-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
25;21100984155;"JBJS Open Access";journal;"24727245";1,385;Q1;26;62;193;1693;666;190;3,04;27,31;22,83;0;13;United States;Northern America;"Lippincott Williams and Wilkins";"2016-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
26;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,333;Q1;94;236;693;6736;2442;658;2,98;28,54;18,75;0;17;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
27;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,331;Q1;143;172;682;7307;2994;652;4,29;42,48;28,04;4;25;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
28;19900193557;"Sports Health";journal;"19410921, 19417381";1,328;Q1;65;122;226;5210;990;203;3,93;42,70;28,67;1;13;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
29;21100872126;"EFORT Open Reviews";journal;"20585241, 23967544";1,325;Q1;48;80;290;4597;1413;287;3,47;57,46;20,11;0;9;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2016-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
30;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,324;Q1;125;176;676;5341;2663;623;3,54;30,35;31,38;2;22;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
31;15206;"Journal of the American Academy of Orthopaedic Surgeons, The";journal;"19405480, 1067151X";1,323;Q1;138;338;826;10335;3216;788;3,45;30,58;21,13;0;85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
32;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,300;Q1;161;500;1360;18564;4880;1342;3,19;37,13;24,26;0;29;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
33;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";1,296;Q1;29;0;18;0;116;16;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
34;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";1,249;Q1;42;102;389;4173;1694;375;4,49;40,91;36,74;2;27;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
35;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";1,233;Q1;27;87;160;3604;565;144;3,88;41,43;19,89;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Health Professions; Medicine"
36;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,219;Q1;83;52;131;3742;544;130;3,73;71,96;38,93;0;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
37;13068;"Spine";journal;"03622436, 15281159";1,197;Q1;292;309;1392;9484;4435;1256;2,70;30,69;18,87;0;28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
38;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,186;Q1;236;407;1460;8640;2906;912;1,77;21,23;24,43;0;47;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
39;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";1,183;Q1;40;45;127;1700;367;124;2,96;37,78;14,48;0;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
40;8300153105;"Current Reviews in Musculoskeletal Medicine";journal;"19359748";1,182;Q1;61;70;205;4526;1029;205;4,65;64,66;24,81;0;4;United States;Northern America;"Humana Press";"2008-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
41;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,150;Q1;54;83;133;4541;682;132;4,30;54,71;42,54;5;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
42;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,141;Q1;163;277;966;13364;3911;951;3,74;48,25;31,68;1;26;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
43;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,129;Q1;80;92;231;4886;853;225;3,32;53,11;46,52;3;33;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
44;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";1,113;Q1;92;431;720;13885;2451;710;3,16;32,22;16,39;14;34;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
45;21100394399;"Orthopaedic Journal of Sports Medicine";journal;"23259671";1,113;Q1;61;468;1414;17181;4024;1393;2,42;36,71;21,57;1;25;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
46;21101023286;"JBMR Plus";journal;"24734039";1,112;Q1;30;101;321;4842;1263;308;3,75;47,94;42,10;1;24;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
47;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";1,103;Q1;55;56;189;3088;763;188;3,97;55,14;41,24;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
48;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";1,102;Q1;48;106;227;6688;964;218;4,09;63,09;41,53;0;24;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
49;21680;"Journal of Hand Surgery";journal;"03635023, 15316564";1,093;Q1;137;297;806;7005;1608;709;1,62;23,59;25,74;3;16;United States;Northern America;"W.B. Saunders";"1976-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
50;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,092;Q1;79;197;468;7921;1928;466;3,78;40,21;28,11;3;37;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
51;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";1,081;Q1;76;280;875;8449;2461;794;2,40;30,18;18,58;2;22;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
52;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";1,077;Q1;51;99;296;5484;1793;272;5,95;55,39;32,30;0;9;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
53;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";1,064;Q1;62;97;293;3849;1081;191;3,04;39,68;44,22;5;31;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1)";"Medicine"
54;21101013588;"Journal of Spine Surgery";journal;"2414469X, 24144630";1,061;Q1;24;56;300;1841;913;252;2,67;32,88;17,67;0;7;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
55;21100345623;"Global Spine Journal";journal;"21925682, 21925690";1,043;Q1;51;319;510;11004;1723;444;3,12;34,50;17,35;27;40;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
56;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,043;Q1;144;244;825;6387;2093;751;2,00;26,18;22,06;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1); Sports Science (Q2)";"Health Professions; Medicine"
57;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";1,027;Q1;81;67;276;3068;1095;265;3,27;45,79;26,38;0;6;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
58;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";1,000;Q1;51;227;475;7158;1255;429;2,39;31,53;22,87;3;9;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
59;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";1,000;Q1;71;284;696;9352;1556;676;1,82;32,93;16,17;3;35;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
60;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,992;Q1;47;116;355;3744;1005;333;2,80;32,28;15,01;2;18;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
61;29817;"International Orthopaedics";journal;"14325195, 03412695";0,988;Q1;108;365;1140;9885;3605;1003;2,61;27,08;19,02;5;34;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
62;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,975;Q1;50;58;245;2454;975;222;3,40;42,31;54,88;2;9;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
63;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,965;Q1;132;133;398;5980;1615;386;4,06;44,96;43,81;1;35;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,965;Q1;124;195;414;9506;1392;406;2,88;48,75;25,40;0;25;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
65;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,952;Q1;47;71;138;2509;552;137;3,49;35,34;25,98;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
66;21129;"European Spine Journal";journal;"09406719, 14320932";0,942;Q1;164;398;1171;12539;3268;1019;2,62;31,51;24,46;9;26;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
67;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,941;Q1;51;58;102;2222;354;100;2,69;38,31;21,90;1;3;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
68;21101039904;"Sports Medicine and Health Science";journal;"26663376";0,939;Q1;12;39;78;1990;369;66;4,00;51,03;47,18;0;9;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
69;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,934;Q1;58;68;222;4301;578;214;2,46;63,25;20,19;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
70;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,931;Q1;68;42;168;2000;456;163;2,33;47,62;42,40;0;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
71;21100779066;"JBJS Reviews";journal;"23299185";0,913;Q1;38;85;334;5548;950;333;2,52;65,27;17,54;0;8;United States;Northern America;"Journal of Bone and Joint Surgery Inc.";"2014-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
72;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,904;Q1;48;81;228;2096;636;221;2,42;25,88;18,67;1;8;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
73;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,900;Q1;89;55;195;2470;717;191;2,22;44,91;47,87;0;12;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
74;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,880;Q1;62;114;462;4752;1273;454;2,43;41,68;36,15;0;1;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
75;21101042146;"Sports";journal;"20754663";0,880;Q1;40;209;588;10748;1979;578;2,86;51,43;28,25;0;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
76;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,876;Q1;160;214;789;11728;2453;745;2,84;54,80;27,56;1;26;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
77;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,851;Q2;118;188;347;6039;920;334;2,32;32,12;32,97;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
78;12469;"Orthopedic Clinics of North America";journal;"00305898, 15581373";0,840;Q2;100;61;175;2588;495;150;2,27;42,43;15,15;0;1;United States;Northern America;"W.B. Saunders";"1970-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
79;3900148210;"Evidence and Policy";journal;"17442648";0,839;Q2;43;44;114;2044;342;109;2,35;46,45;65,76;0;16;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
80;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,837;Q2;43;53;119;1503;292;117;2,78;28,36;16,87;2;6;Germany;Western Europe;"Springer Verlag";"2010-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
81;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,830;Q2;46;56;253;1868;703;253;2,39;33,36;18,32;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
82;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,830;Q2;88;105;506;4175;1351;486;2,75;39,76;52,20;4;35;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
83;21100932767;"JOR Spine";journal;"25721143";0,829;Q2;23;41;127;2552;469;112;3,21;62,24;30,32;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
84;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";0,824;Q2;109;303;859;6769;1926;800;1,79;22,34;29,37;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
85;12239;"Journal of Orthopaedic Research";journal;"1554527X, 07360266";0,821;Q2;175;283;835;12314;2922;819;3,29;43,51;27,58;1;25;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
