Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700202606;"Andean Geology";journal;"07187092, 07187106";0,496;Q2;44;19;56;1097;59;53;0,87;57,74;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
2;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,409;Q2;45;46;140;2778;134;135;0,86;60,39;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;8100153107;"Magallania";journal;"07180209, 07182244";0,374;Q2;21;39;89;1642;67;87;0,72;42,10;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
4;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,369;Q2;27;26;70;932;57;70;0,70;35,85;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
5;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,365;Q3;73;71;190;2449;252;189;1,21;34,49;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;5000154002;"Gayana";journal;"0717652X, 07176538";0,329;Q3;20;17;72;593;44;70;0,52;34,88;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
7;17800156757;"Revista de la Ciencia del Suelo y Nutricion Vegetal";journal;"07182791, 0717635X";0,328;Q3;16;0;47;0;39;47;0,86;0,00;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2008-2010";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
8;15162;"Eure";journal;"07176236, 02507161";0,325;Q2;37;20;69;825;40;68;0,31;41,25;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
9;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,305;Q3;30;55;223;1973;133;220;0,51;35,87;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,298;Q3;20;0;17;0;10;16;0,00;0,00;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
11;4700152616;"Chungara";journal;"07161182";0,297;Q2;29;40;68;2320;44;63;0,43;58,00;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
12;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,285;Q3;35;62;116;2496;67;116;0,54;40,26;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,278;Q2;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
14;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,275;Q1;23;20;54;803;21;47;0,18;40,15;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
15;12700154743;"Psykhe";journal;"07182228, 07170297";0,267;Q3;23;17;50;741;16;49;0,26;43,59;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
16;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,265;Q3;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
17;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,251;Q2;26;66;176;2134;118;155;0,71;32,33;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,250;Q3;18;36;92;906;35;84;0,33;25,17;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
19;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,247;Q3;34;244;532;5560;215;532;0,37;22,79;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
20;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,246;Q3;20;42;84;1157;38;84;0,50;27,55;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;5000157201;"Bosque";journal;"03048799, 07179200";0,240;Q3;23;33;77;1061;42;73;0,50;32,15;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
22;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,224;Q3;44;82;195;2718;134;194;0,63;33,15;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
23;12000154552;"Idesia";journal;"00734675, 07183429";0,220;Q3;16;56;107;1206;21;99;0,15;21,54;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
24;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,220;Q3;25;31;63;1456;14;62;0,14;46,97;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
25;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,218;Q3;41;98;326;2866;204;322;0,50;29,24;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
26;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,206;Q3;24;94;309;2211;112;246;0,32;23,52;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
27;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";0,205;Q4;35;62;122;2376;78;122;0,53;38,32;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
28;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,199;Q3;47;242;739;6008;357;644;0,42;24,83;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,194;Q4;60;40;21;1450;12;21;0,57;36,25;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
30;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,180;Q3;12;36;101;1679;15;82;0,12;46,64;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
31;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,180;Q3;23;49;140;1810;63;134;0,41;36,94;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
32;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,177;Q3;19;81;266;1602;45;248;0,20;19,78;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
33;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,176;Q3;35;30;68;680;30;66;0,36;22,67;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Forestry (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
34;20707;"Estudios de Economia";journal;"07185286, 03042758";0,175;Q4;16;16;31;454;18;30;0,45;28,38;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
35;5000153301;"Proyecciones";journal;"07176279, 07160917";0,163;Q4;17;31;65;392;14;65;0,16;12,65;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
36;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,163;Q3;14;31;91;853;7;81;0,07;27,52;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q3)";"Social Sciences"
37;17600155205;"Revista de la Construccion";journal;"07177925";0,160;Q3;17;29;60;588;9;59;0,18;20,28;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
38;5800156831;"RLA";journal;"0033698X";0,159;Q3;17;13;41;446;12;38;0,34;34,31;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
39;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,156;Q3;11;21;77;434;8;60;0,09;20,67;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
40;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,156;Q3;17;18;53;396;12;53;0,11;22,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
