Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,785;Q1;197;278;745;13731;4693;730;5,95;49,39;51,56;146;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
2;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;9;16;380;73;16;4,56;42,22;61,82;0;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
3;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,698;Q1;114;58;159;2728;757;132;4,33;47,03;46,87;7;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;21100893578;"JMIR mHealth and uHealth";journal;"22915222";;-;96;94;80;3514;305;80;3,81;37,38;53,42;38;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics";"Medicine"
5;21101030407;"JMIR Mental Health";journal;"23687959";;-;55;14;5;520;16;5;3,20;37,14;64,41;9;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Psychiatry and Mental Health";"Medicine"
6;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,598;Q1;139;112;346;3145;1017;282;2,72;28,08;43,19;37;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
7;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,719;Q2;88;62;140;3237;389;140;2,69;52,21;37,86;4;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,592;Q1;196;450;1296;11776;3362;947;2,64;26,17;42,95;79;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
9;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";1,404;Q1;112;284;891;9511;2344;730;2,57;33,49;27,99;41;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
10;21100967335;"JMIR Research Protocols";journal;"19290748";;-;41;80;133;3557;318;133;2,39;44,46;56,36;21;0;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous)";"Medicine"
11;11700154379;"Open Medicine";journal;"19112092";0,968;Q1;35;0;57;0;123;51;2,28;0,00;0,00;0;0;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
12;18153;"Pain Research and Management";journal;"19181523, 12036765";0,914;Q1;69;60;151;2244;343;140;2,11;37,40;45,34;22;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
13;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,049;Q1;108;201;537;8532;1425;515;2,05;42,45;40,16;12;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
14;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";;-;20;6;1;236;2;1;2,00;39,33;34,38;0;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
15;26890;"Health Reports";journal;"12091367, 08406529";1,455;Q1;69;26;78;865;240;78;1,91;33,27;64,13;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,697;Q2;95;177;480;8660;864;453;1,77;48,93;36,12;8;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,656;Q2;44;25;116;826;179;93;1,75;33,04;54,26;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
18;24957;"Skin therapy letter";journal;"12015989";0,606;Q2;36;12;46;0;103;46;1,73;0,00;56,00;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
19;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;35;35;1311;53;35;1,51;37,46;38,78;10;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
20;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,529;Q2;52;53;137;1730;205;136;1,50;32,64;38,70;1;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
21;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,545;Q2;108;128;402;6070;574;375;1,45;47,42;42,36;7;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;21100197513;"Chronic Diseases and Injuries in Canada";journal;"19256523, 19256515";0,713;Q2;25;0;96;0;146;86;1,45;0,00;0,00;0;0;Canada;Northern America;"Public Health Agency of Canada";"2011-2014";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
23;22211;"Genome";journal;"14803321, 08312796";0,669;Q2;108;69;242;3029;366;237;1,45;43,90;40,27;5;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,424;Q3;32;22;85;1132;134;84;1,45;51,45;55,00;0;0;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
25;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,465;Q2;45;23;122;606;169;118;1,43;26,35;52,70;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
26;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,627;Q2;76;112;303;1759;468;253;1,42;15,71;27,76;17;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
27;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,344;Q3;41;25;52;1083;73;51;1,38;43,32;57,58;1;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
28;68480;"CMAJ";journal;"08203946, 14882329";1,752;Q1;209;536;1777;4014;2206;591;1,18;7,49;39,88;92;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
29;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,366;Q3;42;57;186;1170;170;163;1,12;20,53;32,13;6;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
30;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,615;Q2;30;24;63;666;88;47;1,09;27,75;55,42;3;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
31;19414;"Canadian Journal of Urology";journal;"11959479";0,615;Q2;47;132;335;2288;371;278;1,05;17,33;16,92;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
32;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;15;4;570;4;4;1,00;38,00;50,60;5;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
33;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,491;Q2;56;52;138;1544;143;138;0,97;29,69;37,40;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
34;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,688;Q2;93;144;444;3416;488;269;0,95;23,72;39,35;26;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
35;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,421;Q3;45;62;167;1862;177;152;0,92;30,03;55,63;1;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
36;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,228;Q3;17;8;33;0;29;33;0,83;0,00;66,67;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
37;21100218323;"Global journal of health science";journal;"19169736, 19169744";0,375;Q3;45;464;470;0;420;470;0,82;0,00;44,87;68;0;Canada;Northern America;"Canadian Center of Science and Education";"2012-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
38;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,308;Q3;49;153;437;2835;357;432;0,78;18,53;36,05;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
39;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,418;Q2;47;323;679;5425;555;544;0,77;16,80;18,90;17;0;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
40;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,466;Q2;57;118;362;2248;298;266;0,73;19,05;52,51;23;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
41;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,432;Q2;85;274;947;3732;705;566;0,69;13,62;56,20;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
42;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,480;Q2;37;43;131;979;117;108;0,69;22,77;74,22;5;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
43;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,352;Q3;30;30;138;970;102;120;0,69;32,33;53,85;7;0;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
44;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,305;Q3;52;38;128;1739;117;128;0,67;45,76;64,00;1;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
45;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,291;Q3;36;15;68;0;46;68;0,66;0,00;28,13;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
46;21100218515;"Journal of Gambling Issues";journal;"19107595";0,253;Q3;18;19;50;793;32;38;0,58;41,74;54,35;8;0;Canada;Northern America;"CDS Press";"2012-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
47;11100153306;"World health &amp; population";journal;"17183340";0,320;Q3;17;0;43;0;28;36;0,57;0,00;0,00;0;0;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
48;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,289;Q3;29;84;233;1510;137;150;0,53;17,98;56,55;12;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
49;21100852983;"Cardiology Research";journal;"19232837, 19232829";0,217;Q3;11;4;2;49;1;2;0,50;12,25;9,09;0;0;Canada;Northern America;"Elmer Press";"2014-2016, 2018, 2020-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
50;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,161;Q4;5;5;10;1204;5;9;0,50;240,80;50,00;0;0;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
51;17727;"Canadian Veterinary Journal";journal;"00085286";0,355;Q3;70;208;593;2866;321;464;0,47;13,78;52,12;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
52;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,250;Q3;33;38;120;1659;64;120;0,43;43,66;65,88;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
53;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,277;-;69;27;273;798;132;173;0,38;29,56;45,00;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
54;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,137;Q4;14;6;21;0;8;20;0,36;0,00;75,00;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
55;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,179;Q4;28;19;75;794;28;69;0,34;41,79;64,71;4;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
56;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,156;Q4;14;73;82;1689;19;75;0,29;23,14;47,79;8;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
57;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,195;Q3;41;0;754;0;263;749;0,28;0,00;0,00;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,194;Q3;42;46;216;0;70;202;0,25;0,00;60,98;4;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,221;Q3;22;37;74;0;27;70;0,21;0,00;89,04;2;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
60;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,157;Q4;14;18;88;591;27;88;0,20;32,83;43,94;1;0;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
61;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,124;Q4;10;25;34;795;6;34;0,18;31,80;69,14;2;0;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
62;21100204518;"CJAM Canadian Journal of Addiction Medicine";journal;"19231210";0,123;Q4;6;13;34;394;7;29;0,17;30,31;35,38;0;0;Canada;Northern America;"Canadian Society of Addiction Medicine";"2012-2015";"Psychiatry and Mental Health (Q4)";"Medicine"
63;35063;"Healthcare Papers";journal;"1488917X";0,175;Q3;27;29;124;405;30;99;0,16;13,97;63,83;2;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
64;87708;"University of Toronto Medical Journal";journal;"00420239";0,113;Q4;7;43;84;987;10;53;0,16;22,95;28,57;0;0;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,150;Q4;18;17;31;0;6;31;0,14;0,00;62,50;1;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
66;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,150;Q4;14;15;64;421;12;40;0,14;28,07;11,76;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
67;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;25;53;438;4;31;0,11;17,52;56,41;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
68;21100316045;"Journal of Analytical Oncology (discontinued)";journal;"19277210, 19277229";0,113;Q4;8;25;91;925;11;91;0,10;37,00;37,70;1;0;Canada;Northern America;"";"2012-2016";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,115;Q4;12;62;220;0;22;210;0,10;0,00;25,00;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
70;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,152;Q4;14;15;52;0;10;49;0,09;0,00;80,56;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
71;28678;"British Columbia Medical Journal";journal;"00070556";0,152;Q4;18;155;523;503;45;133;0,07;3,25;49,28;0;0;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;67199;"Canadian Nurse";journal;"00084581";0,112;Q4;22;95;301;0;19;247;0,06;0,00;89,80;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
73;21100416176;"Proceedings of the IASTED International Conference on Health Informatics, AfricaHI 2014";conference and proceedings;"-";0,101;-;3;0;22;0;1;21;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing; Software";"Computer Science"
74;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,104;Q4;5;36;92;0;7;81;0,04;0,00;92,31;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
75;4700152449;"Occupational Therapy Now";journal;"14815532";0,138;Q4;9;45;215;307;15;186;0,04;6,82;75,00;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
76;21100211332;"ORNAC journal";journal;"19276141";0,108;Q4;6;12;36;0;4;36;0,04;0,00;90,48;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
77;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,101;Q4;6;125;337;0;6;294;0,02;0,00;80,87;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
78;21100832948;"Canadian Journal of Addiction";journal;"23684720";;-;12;23;2;660;0;0;0,00;28,70;43,75;0;0;Canada;Northern America;"Canadian Society of Addiction Medicine";"2014-2023";"Psychiatry and Mental Health";"Medicine"
79;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,442;Q2;6;11;0;0;0;0;0,00;0,00;84,62;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
80;17700156609;"Canadian Journal of Plastic Surgery";journal;"11952199";0,433;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pulsus Group Inc.";"2008-2016";"Surgery (Q2)";"Medicine"
81;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";;-;42;3;0;347;0;0;0,00;115,67;46,15;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
82;13779;"Clinical and Refractive Optometry";journal;"17054850";0,101;Q4;3;16;25;697;0;25;0,00;43,56;57,14;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
83;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,101;Q4;6;0;31;0;0;23;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
84;66746;"Health care";journal;"02265788";0,461;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Southam Business Publications";"1979-1989";"Health Policy (Q2)";"Medicine"
85;27744;"Health law in Canada";journal;"02268841";0,101;Q4;5;0;32;0;0;31;0,00;0,00;0,00;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
86;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";;-;30;29;0;719;0;0;0,00;24,79;71,43;13;0;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
87;21101032107;"JMIR Cancer";journal;"23691999";;-;24;13;0;538;0;0;0,00;41,38;67,21;1;0;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";;-;56;22;0;767;0;0;0,00;34,86;53,45;9;0;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
89;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
90;17224;"McGill Journal of Medicine";journal;"1201026X";0,105;Q4;26;0;9;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
91;21100853543;"Oncology Exchange";journal;"17052394";0,105;Q4;2;5;5;230;0;5;0,00;46,00;50,00;0;0;Canada;Northern America;"";"";"Oncology (Q4)";"Medicine"
92;21100255738;"Proceedings of the IASTED African Conference on Health Informatics, AfricaHI 2012";conference and proceedings;"-";0,104;-;1;0;7;0;1;6;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Health Informatics";"Medicine"
93;21100205724;"Proceedings of the IASTED International Conference on Assistive Technologies, AT 2012";conference and proceedings;"-";0,115;-;5;0;22;0;12;21;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
94;21100205736;"Proceedings of the IASTED International Conference on Telehealth, Telehealth 2012";conference and proceedings;"-";0,101;-;3;0;16;0;0;15;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
95;21100853510;"World Journal of Oncology";journal;"19204531, 1920454X";0,105;Q4;10;7;5;224;0;5;0,00;32,00;36,11;0;0;Canada;Northern America;"Elmer Press";"2014-2016, 2020-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
