Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,388;Q2;56;38;106;1324;87;100;0,91;34,84;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
2;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,272;Q3;47;27;32;921;23;32;0,72;34,11;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q3); E-learning (Q3)";"Social Sciences"
3;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,207;Q3;32;72;200;1323;111;185;0,71;18,38;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
4;21100283777;"Egitim ve Bilim";journal;"13001337";0,192;Q3;28;49;38;1508;6;38;0,16;30,78;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
5;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,188;Q3;27;46;43;867;20;43;0,47;18,85;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
6;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,188;Q3;11;26;74;1034;10;71;0,14;39,77;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
7;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,186;Q3;22;53;64;1537;7;63;0,11;29,00;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
8;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,124;Q4;7;22;24;1055;2;24;0,08;47,95;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;5800207819;"Milli Folklor";journal;"13003984";0,114;Q3;12;64;190;1160;7;186;0,04;18,13;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
10;5100152301;"Milli Egitim";journal;"13025600";0,113;Q4;9;97;270;2426;12;264;0,03;25,01;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
11;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,111;Q4;36;58;33;2524;2;31;0,06;43,52;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q4)";"Social Sciences"
12;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,110;Q4;20;21;16;501;1;16;0,06;23,86;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;21100313906;"Proceedings of the 8th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2007";conference and proceedings;"-";0,106;-;3;52;68;545;10;67;0,15;10,48;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
14;21100313908;"Proceedings of the 7th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2005";conference and proceedings;"-";0,104;-;5;0;66;0;8;65;0,12;0,00;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
15;21100211349;"TUBA-AR";journal;"13018566";0,102;Q3;9;20;13;890;0;11;0,00;44,50;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
16;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;5;25;204;0;24;0,00;40,80;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
17;5600154145;"Bilig";journal;"13010549";0,100;Q4;10;43;43;1211;0;43;0,00;28,16;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;19600157791;"Adalya";journal;"13012746";;-;6;20;0;556;0;0;0,00;27,80;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology; Archeology (arts and humanities); Conservation; History";"Arts and Humanities; Social Sciences"
19;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";;-;31;11;0;324;0;0;0,00;29,45;Turkey;Middle East;"Sila Science";"2009-2014";"Education";"Social Sciences"
20;14000155892;"Insight Turkey";journal;"1302177X";;-;25;47;0;1270;0;0;0,00;27,02;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
21;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";;-;24;12;0;553;0;0;0,00;46,08;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education";"Social Sciences"
22;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";;-;20;17;0;522;0;0;0,00;30,71;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
23;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";;-;12;12;0;353;0;0;0,00;29,42;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
24;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";;-;33;28;0;1244;0;0;0,00;44,43;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Education; Engineering (miscellaneous); Environmental Science (miscellaneous)";"Engineering; Environmental Science; Social Sciences"
25;17700156748;"Journal of Turkish Science Education";journal;"13046020";;-;25;33;0;1062;0;0;0,00;32,18;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology; Education";"Psychology; Social Sciences"
26;21100304264;"Olba";journal;"13017667";;-;6;10;0;328;0;0;0,00;32,80;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
27;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";;-;8;50;0;847;0;0;0,00;16,94;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
