Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,129;Q3;8;2;8;904;7;8;0,88;452,00;27,27;0;0;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q3)";"Social Sciences"
2;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,372;Q1;143;18;72;2418;287;69;2,62;134,33;55,56;11;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
3;15640;"Journal of Family History";journal;"15525473, 03631990";0,230;Q2;25;19;68;2291;32;67;0,47;120,58;46,15;0;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;32383;"Cultural Anthropology";journal;"08867356, 15481360";2,432;Q1;91;22;69;2000;275;67;4,07;90,91;38,10;6;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,515;Q1;139;112;371;8820;1211;365;2,84;78,75;29,97;21;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
6;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,414;Q2;43;24;54;1771;35;52;0,73;73,79;31,71;4;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
7;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,151;Q3;22;9;28;653;13;26;0,56;72,56;14,29;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
8;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;187;485;13119;1232;463;2,32;70,16;41,68;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
9;26596;"American Indian Culture and Research Journal";journal;"01616463";0,103;Q4;21;30;83;2104;9;76;0,09;70,13;54,05;2;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,131;Q3;20;12;42;832;12;36;0,31;69,33;61,54;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
11;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,392;Q2;35;18;46;1218;37;44;0,91;67,67;35,00;8;0;United States;Northern America;"Sage Publications";"2005-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
12;78019;"American Ethnologist";journal;"00940496, 15481425";1,183;Q1;95;44;161;2939;311;120;1,83;66,80;58,49;5;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
13;17534;"Social Justice Research";journal;"15736725, 08857466";0,998;Q1;63;21;80;1335;154;79;1,85;63,57;49,06;3;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;27067;"Human Nature";journal;"19364776, 10456767";1,054;Q1;81;24;76;1523;181;75;1,69;63,46;40,00;4;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
15;40068;"Ethnohistory";journal;"15275477, 00141801";0,251;Q2;29;27;77;1646;47;69;0,47;60,96;58,33;4;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
16;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,893;Q1;64;28;88;1693;160;87;1,36;60,46;57,89;6;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
17;72707;"Asian Perspectives";journal;"15358283, 00668435";0,882;Q1;37;15;44;905;58;40;1,20;60,33;28,00;3;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
18;110220;"Human Ecology";journal;"15729915, 03007839";1,008;Q1;84;58;158;3458;345;152;1,82;59,62;39,16;36;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
19;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,131;Q3;20;8;30;464;7;30;0,31;58,00;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q3)";"Social Sciences"
20;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,244;Q2;27;18;71;1008;42;61;0,29;56,00;25,00;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,198;Q3;30;17;49;951;19;47;0,41;55,94;26,92;2;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q3)";"Social Sciences"
22;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,007;Q1;92;30;90;1669;249;85;2,15;55,63;38,78;7;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
23;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";1,963;Q1;96;32;68;1774;218;63;2,93;55,44;44,12;1;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
24;37903;"Ethos";journal;"00912131, 15481352";0,482;Q1;54;25;73;1378;57;57;0,94;55,12;45,71;3;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
25;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,519;Q1;48;18;65;962;62;64;1,09;53,44;33,33;6;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
26;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,110;Q4;14;24;78;1276;5;72;0,05;53,17;66,67;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
27;33918;"Current Anthropology";journal;"00113204, 15375382";1,452;Q1;131;79;259;4147;468;157;1,35;52,49;42,42;20;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
28;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,129;Q3;22;9;42;469;10;38;0,16;52,11;37,50;1;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
29;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,384;-;35;26;60;1343;30;53;0,50;51,65;24,49;10;0;United States;Northern America;"University of Hawaii Press";"2007-2023";"Plant Science (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;14772;"Human Communication Research";journal;"03603989, 14682958";2,640;Q1;106;29;71;1496;263;71;3,50;51,59;42,00;6;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
31;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";1,072;Q1;68;31;67;1593;142;66;1,86;51,39;51,09;5;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q1)";"Psychology; Social Sciences"
32;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,125;Q3;31;25;47;1251;34;45;0,75;50,04;50,00;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q3)";"Social Sciences"
33;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,722;Q1;76;55;168;2718;231;149;1,32;49,42;48,08;17;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
34;32845;"American Anthropologist";journal;"00027294, 15481433";0,822;Q1;101;52;163;2567;358;127;1,48;49,37;47,73;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
35;75184;"Ethnology";journal;"00141828";0,162;Q3;34;18;56;874;8;55;0,05;48,56;48,28;0;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
36;16100154741;"Archaeology in Oceania";journal;"07284896";0,499;Q1;29;26;37;1259;29;34;0,88;48,42;32,00;11;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
37;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,091;Q1;131;59;145;2834;331;142;1,71;48,03;54,26;7;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
38;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,772;Q1;93;111;263;5312;591;260;2,32;47,86;45,77;16;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
39;52437;"Oceania";journal;"00298077";0,251;Q2;29;17;59;769;29;57;0,45;45,24;23,53;2;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
40;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,402;Q2;62;32;90;1410;87;71;0,86;44,06;47,06;3;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
41;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,205;Q3;23;16;49;704;12;47;0,16;44,00;39,29;6;0;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q3); Law (Q3)";"Social Sciences"
42;5600153131;"Social Analysis";journal;"0155977X";0,181;Q3;32;33;91;1451;26;85;0,15;43,97;27,27;7;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;36664;"Human Organization";journal;"19383525, 00187259";0,288;Q2;61;42;116;1846;114;113;0,81;43,95;44,78;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
44;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,810;Q1;70;28;87;1217;133;87;0,90;43,46;61,54;5;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
45;100147330;"World Englishes";journal;"08832919";0,917;Q1;64;32;117;1383;131;92;0,88;43,22;55,26;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,551;Q1;55;23;75;986;84;68;1,02;42,87;83,87;3;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
47;20829;"Western Folklore";journal;"0043373X";0,100;Q4;14;12;39;514;5;39;0,04;42,83;40,00;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
48;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,271;Q2;45;39;116;1663;51;103;0,28;42,64;52,56;0;0;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q2); Education (Q3)";"Social Sciences"
49;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,100;Q4;9;21;70;884;0;64;0,00;42,10;38,89;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
50;36276;"Mankind Quarterly";journal;"00252344";0,330;Q2;19;16;57;669;23;56;0,34;41,81;21,05;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
51;5000153802;"Anthropological Linguistics";journal;"00035483";0,151;Q3;16;13;34;543;10;34;0,13;41,77;17,65;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
52;16400154737;"Ethnomusicology";journal;"00141836";0,225;Q2;28;21;51;852;22;51;0,48;40,57;33,33;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
53;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;20;70;803;114;65;1,00;40,15;48,48;12;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
54;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,101;Q4;5;6;23;239;1;23;0,00;39,83;100,00;0;0;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
55;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,761;Q1;65;27;67;1069;112;61;1,31;39,59;62,50;6;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
56;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,190;Q3;30;9;33;341;15;33;0,39;37,89;64,00;3;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q2); Anthropology (Q3); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
57;82719;"Kiva, The";journal;"00231940";;-;24;26;60;967;11;55;0,18;37,19;28,95;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
58;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,135;Q3;10;24;53;884;8;53;0,17;36,83;14,29;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,167;Q3;43;68;165;2493;36;160;0,21;36,66;58,26;14;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
60;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;7;23;256;10;19;0,41;36,57;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
61;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,362;Q2;63;27;83;956;95;81;1,00;35,41;58,73;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
62;27661;"Journal of Black Studies";journal;"00219347";0,434;Q2;52;57;150;1973;112;144;0,82;34,61;49,28;5;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
63;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,361;Q2;55;43;94;1480;89;75;0,94;34,42;41,03;3;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
64;6000169412;"Journal of the Southwest";journal;"08948410";0,106;Q4;13;20;47;669;5;44;0,03;33,45;46,15;1;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
65;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,365;Q2;42;31;75;1033;127;72;1,69;33,32;34,88;2;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
66;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,130;Q3;24;10;33;333;6;32;0,24;33,30;73,68;0;0;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
67;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,101;Q4;11;15;20;498;1;18;0,05;33,20;58,82;0;0;United States;Northern America;"Berghahn Journals";"2008-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
68;27733;"Latin American Research Review";journal;"00238791, 15424278";0,583;-;54;44;130;1357;105;124;0,73;30,84;39,58;9;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
69;27333;"Journal of American Ethnic History";journal;"02785927";0,166;Q3;18;30;59;924;36;56;0,69;30,80;34,62;0;0;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
70;11600153433;"Games and Culture";journal;"15554139, 15554120";1,042;Q1;60;21;77;603;280;74;1,90;28,71;21,88;1;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
71;5700169047;"Anthropology of Work Review";journal;"0883024X";0,114;Q4;19;13;41;314;10;41;0,14;24,15;58,82;0;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q4)";"Social Sciences"
72;5600155075;"Field Methods";journal;"1525822X";0,238;Q2;61;22;68;527;157;68;1,30;23,95;42,31;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q2)";"Social Sciences"
73;67476;"Social Anthropology";journal;"14698676, 09640282";0,348;Q2;50;40;69;952;54;50;0,59;23,80;50,00;3;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
74;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,768;Q1;102;94;245;2207;374;230;1,19;23,48;70,68;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
75;16700154712;"Internet Journal of Biological Anthropology";journal;"19394594";0,212;Q2;12;51;52;1160;18;49;0,35;22,75;23,88;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2007-2010";"Anthropology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
76;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,103;Q4;29;25;62;488;6;55;0,08;19,52;26,09;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
77;17658;"American Imago";journal;"10857931, 0065860X";0,441;Q2;17;33;87;634;17;75;0,17;19,21;57,69;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
78;34957;"Anthropology Today";journal;"0268540X";0,152;Q3;33;45;69;706;23;34;0,33;15,69;53,13;7;0;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q3)";"Social Sciences"
79;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";;-;2;27;0;26;0;0;0,00;0,96;29,41;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology; Cultural Studies; History; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
80;6500153134;"African Identities";journal;"14725843, 14725851";0,103;Q4;19;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
81;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,404;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
82;19700170197;"Anthropology in Action";journal;"0967201X, 17522285";0,122;Q3;12;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
83;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,122;Q3;39;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q3); Marketing (Q3); Economics and Econometrics (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
84;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;250;773;0;14;413;0,01;0,00;32,73;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
85;39009;"Yearbook of Physical Anthropology";journal;"0096848X";1,528;Q1;51;2;10;0;41;9;4,33;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Social Sciences"
