Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,753;Q1;65;16;46;517;130;46;2,21;32,31;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,401;Q1;84;49;148;1503;480;140;3,19;30,67;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
3;15610;"Extremophiles";journal;"14310651, 14334909";1,247;Q1;95;88;179;3408;500;179;2,69;38,73;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;23062;"Circulation Journal";journal;"13474820, 13469843";1,239;Q1;125;382;818;10377;2245;801;2,89;27,16;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,954;Q1;47;16;68;340;174;67;2,68;21,25;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
6;25295;"Journal of Gastroenterology";journal;"09441174";0,895;Q1;133;192;677;6060;1372;476;1,91;31,56;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
7;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,874;Q1;86;60;272;2176;596;268;2,18;36,27;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,871;Q1;44;42;116;762;206;116;1,98;18,14;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Engineering; Materials Science; Medicine"
9;29794;"Gastric Cancer";journal;"14363291, 14363305";0,842;Q1;99;42;141;1054;291;124;2,01;25,10;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,806;Q1;47;37;110;1211;203;104;1,41;32,73;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,791;Q1;34;11;10;212;15;10;1,50;19,27;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
12;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,764;Q1;91;37;140;1000;259;133;2,01;27,03;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
13;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,755;Q1;54;53;134;1687;168;134;1,39;31,83;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25997;"International Journal of Hematology";journal;"09255710";0,752;Q2;86;175;514;4361;821;461;1,65;24,92;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
15;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,741;Q2;54;29;114;1043;189;113;1,29;35,97;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q2)";"Medicine"
16;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,718;Q1;134;467;1414;13438;2815;1408;1,89;28,78;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,674;Q2;75;60;173;406;459;173;2,55;6,77;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;26030;"Endocrine Journal";journal;"09188959, 13484540";0,659;Q2;83;141;327;4411;589;315;1,79;31,28;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,643;Q2;75;87;262;2113;434;243;1,64;24,29;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
20;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,628;Q2;67;89;330;1898;486;330;1,41;21,33;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
21;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,616;Q2;70;69;217;1868;341;213;1,41;27,07;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
22;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,588;Q2;66;105;368;1615;373;335;0,93;15,38;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
23;84878;"Genome informatics. International Conference on Genome Informatics";journal;"09199454";0,582;Q2;41;49;165;0;224;165;0,96;0,00;Japan;Asiatic Region;"Universal Academy Press";"2000-2011";"Medicine (miscellaneous) (Q2)";"Medicine"
24;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,567;Q2;61;125;358;2077;480;350;1,22;16,62;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
25;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,564;Q2;35;19;66;850;101;66;1,40;44,74;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;23221;"Heart and Vessels";journal;"16152573, 09108327";0,554;Q2;53;77;202;1858;273;200;1,21;24,13;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
27;83418;"Breast Cancer";journal;"13406868";0,550;Q2;66;69;231;765;244;186;1,07;11,09;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
28;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,547;Q2;54;88;323;2254;413;321;1,26;25,61;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
29;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,546;Q2;102;346;1064;8121;1504;1064;1,32;23,47;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,534;Q2;63;60;175;1537;255;164;1,28;25,62;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,502;Q2;48;34;87;747;123;85;1,21;21,97;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
32;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,471;Q2;61;46;140;1246;136;139;0,89;27,09;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
33;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,457;Q2;68;139;392;4235;555;388;1,45;30,47;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,443;Q2;53;53;135;1472;189;135;1,35;27,77;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,424;Q2;65;47;103;1695;137;103;1,52;36,06;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Medicine"
36;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,393;Q2;48;96;284;1243;227;265;0,70;12,95;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
37;16529;"Kobe Journal of Medical Sciences";journal;"18830498, 00232513";0,392;Q2;30;42;48;1044;59;48;0,83;24,86;Japan;Asiatic Region;"Kobe University School of Medicine";"1961, 1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
38;26627;"Internal Medicine";journal;"13497235, 09182918";0,388;Q2;81;450;960;6590;1070;752;1,07;14,64;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
39;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,388;Q3;50;92;294;1683;307;294;0,88;18,29;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
40;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,387;Q2;59;57;119;1481;149;119;1,26;25,98;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,384;Q2;68;88;223;2602;238;222;0,96;29,57;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
42;19194;"Surgery Today";journal;"14362813, 09411291";0,378;Q2;73;235;684;4678;683;681;0,96;19,91;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
43;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,374;Q2;66;28;135;1277;145;135;1,04;45,61;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
44;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,359;Q2;58;122;236;2458;192;205;0,91;20,15;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
45;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,357;Q2;62;207;510;2335;276;373;0,47;11,28;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
46;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,354;Q2;45;15;58;286;47;56;0,12;19,07;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;146151;"Environmental sciences : an international journal of environmental physiology and toxicology.";journal;"0915955X";0,352;Q2;23;37;96;502;93;96;0,80;13,57;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"2004-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
48;29199;"Industrial Health";journal;"18808026, 00198366";0,350;Q2;72;110;249;3230;283;244;1,06;29,36;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
49;26563;"Acta Medica Okayama";journal;"0386300X";0,314;Q2;43;49;127;1326;150;127;1,02;27,06;Japan;Asiatic Region;"Okayama University";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;52581;"Biomedical Research";journal;"03886107";0,309;Q2;41;49;110;1377;98;110;1,29;28,10;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,283;Q3;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
52;27182;"Experimental Animals";journal;"13411357";0,280;Q2;52;45;163;982;119;163;0,64;21,82;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
53;16358;"Journal of Nippon Medical School";journal;"13454676, 13473409";0,280;Q2;38;73;188;1413;156;187;0,89;19,36;Japan;Asiatic Region;"Medical Association of Nippon Medical School";"2000-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
54;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,274;Q2;60;53;116;317;94;116;0,72;5,98;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
55;12930;"Okajimas Folia Anatomica Japonica (discontinued)";journal;"0030154X, 18811736";0,268;Q3;25;20;62;423;24;61;0,34;21,15;Japan;Asiatic Region;"Okajima Foria Anatomica Yaponika Henshubu";"1936-1944, 1950-2017";"Anatomy (Q3)";"Medicine"
56;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,267;Q3;31;19;112;624;66;112;0,63;32,84;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Histology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,249;Q3;22;93;273;852;80;229;0,24;9,16;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
58;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,248;Q3;32;22;77;638;56;77;0,71;29,00;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
59;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,246;Q3;18;31;135;495;45;135;0,47;15,97;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
60;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,242;Q3;48;113;434;1001;158;411;0,41;8,86;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
61;20184;"Allergology International";journal;"14401592, 13238930";0,239;Q3;77;57;194;2286;111;193;0,61;40,11;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
62;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,237;Q3;63;111;255;1976;135;250;0,51;17,80;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
63;100968;"Oral Radiology";journal;"16139674, 09116028";0,236;Q3;23;9;51;139;11;45;0,19;15,44;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
64;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,234;Q3;56;84;231;461;78;230;0,31;5,49;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
65;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,232;Q3;72;63;100;2478;69;97;0,85;39,33;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
66;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,228;Q2;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,222;Q3;30;63;224;644;70;224;0,26;10,22;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
68;13171;"Biocontrol Science";journal;"18840205, 13424815";0,220;Q3;31;24;66;431;19;64;0,31;17,96;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
69;21775;"Neurological Surgery";journal;"03012603, 18821251";0,219;Q3;23;113;373;2256;102;367;0,26;19,96;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
70;23426;"Equilibrium Research";journal;"03855716";0,210;Q3;12;20;135;365;14;135;0,07;18,25;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
71;16443;"Osaka City Medical Journal";journal;"00306096";0,207;Q3;15;13;36;0;16;36;0,25;0,00;Japan;Asiatic Region;"Osaka-Shiritsu Daigaku";"1961-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
72;130134;"Esophagus";journal;"16129067, 16129059";0,196;Q3;31;34;82;797;30;80;0,27;23,44;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q3)";"Medicine"
73;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,194;Q3;18;16;37;324;15;37;0,41;20,25;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
74;14381;"Biological sciences in space = Uchū seibutsu kagaku";journal;"09149201";0,193;Q3;19;0;73;0;44;73;0,33;0,00;Japan;Asiatic Region;"Nihon Uchu Seibutsu Kagakka/Japanese Society for Biological Sciences in Space";"1988, 1994-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
75;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,183;Q3;21;79;253;20;77;253;0,26;0,25;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
76;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,167;Q3;45;20;47;331;23;45;0,55;16,55;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q3); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;14770;"International Medical Journal (discontinued)";journal;"13412051";0,165;Q3;22;53;143;984;15;141;0,13;18,57;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
78;18524;"Kekkaku";journal;"00229776";0,161;Q3;18;75;191;1347;41;191;0,17;17,96;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
79;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,161;Q3;24;14;79;334;38;76;0,40;23,86;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
80;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,160;Q3;12;133;359;2378;54;358;0,14;17,88;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
81;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,160;Q3;24;31;105;534;21;103;0,15;17,23;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
82;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,158;Q3;26;22;49;111;19;49;0,33;5,05;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;19953;"Japanese Journal of Urology";journal;"00215287";0,158;Q3;15;53;154;772;37;154;0,20;14,57;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q3)";"Medicine"
84;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,158;Q3;26;39;112;649;28;101;0,20;16,64;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
85;130083;"Reproductive Medicine and Biology";journal;"14455781";0,156;Q3;38;33;106;1069;42;106;0,43;32,39;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,155;Q3;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
87;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,153;Q3;16;2;122;0;29;121;0,25;0,00;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
88;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,150;Q3;22;17;75;251;9;74;0,13;14,76;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;19338;"Acta Urologica Japonica";journal;"00181994";0,149;Q3;16;164;510;2098;89;508;0,17;12,79;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
90;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,149;Q3;12;30;114;932;23;114;0,15;31,07;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
91;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,146;Q3;22;162;505;1809;111;499;0,17;11,17;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q3)";"Medicine"
92;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,145;Q3;13;26;82;276;15;82;0,13;10,62;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
93;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,144;Q3;10;13;39;272;6;39;0,19;20,92;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
