Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";1,705;Q1;119;156;443;13238;3038;434;6,02;84,86;32,69;2;53;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";1,090;Q1;77;133;333;7725;1915;333;5,12;58,08;35,04;0;91;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,932;Q1;47;135;327;8793;1130;322;3,79;65,13;28,35;1;23;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;28066;"Acta Geographica Sinica";journal;"03755444";0,863;Q1;78;197;567;10105;2614;567;4,18;51,29;36,36;0;124;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
5;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,731;Q1;49;72;240;4221;953;240;3,63;58,63;39,33;0;58;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
6;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,656;Q2;50;367;958;18926;2116;958;2,13;51,57;30,12;0;59;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
7;21101081510;"Journal of Palaeogeography (Chinese Edition)";journal;"16711505";0,612;Q2;17;80;228;4139;469;228;1,73;51,74;37,23;0;15;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,458;Q2;37;81;191;3855;485;187;2,28;47,59;37,65;0;25;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
9;21101042147;"Progress in Geography";journal;"10076301";0,423;Q2;18;154;352;8601;926;352;2,63;55,85;46,64;0;102;China;Asiatic Region;"Editorial office of PROGRESS IN GEOGRAPHY";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,420;Q2;27;171;482;8591;1149;482;2,54;50,24;36,31;0;107;China;Asiatic Region;"Science China Press";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,413;Q2;40;88;270;3163;585;270;2,37;35,94;33,43;0;47;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
12;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,409;Q2;32;195;407;9154;1019;407;2,47;46,94;37,49;0;91;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
13;21101052807;"Quaternary Sciences";journal;"10017410";0,401;Q2;16;137;419;9428;979;419;2,54;68,82;37,37;0;54;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
14;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,348;Q3;41;255;594;10492;1098;594;1,66;41,15;31,06;0;50;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
15;21100226810;"Journal of Hohai University";journal;"10001980";0,313;Q3;16;103;244;2736;343;244;1,68;26,56;34,54;1;37;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
16;21101049546;"Climate Change Research";journal;"16731719";0,308;Q3;13;75;73;2448;212;71;2,90;32,64;41,40;0;53;China;Asiatic Region;"National Climate Center";"2021-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q3); Global and Planetary Change (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
17;21101072121;"Journal of Geo-Information Science";journal;"15608999";0,298;Q3;22;183;576;7267;983;576;1,68;39,71;37,57;0;97;China;Asiatic Region;"Science China Press";"2017-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Information Systems (Q3)";"Computer Science; Earth and Planetary Sciences"
18;21101067612;"Journal of Earth Sciences and Environment";journal;"16726561";0,276;Q3;11;79;189;4114;225;189;1,24;52,08;27,23;0;26;China;Asiatic Region;"Chang'an University";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
19;5100155027;"Geological Bulletin of China";journal;"16712552";0,245;Q3;58;182;561;5320;444;561;0,82;29,23;29,60;0;29;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
20;145626;"Journal of Natural Disasters";journal;"10044574";0,139;Q4;27;155;230;4766;216;230;0,84;30,75;31,86;0;76;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
21;21101107176;"Artificial Intelligence in Geosciences";journal;"26665441";;-;9;20;27;936;80;26;2,96;46,80;18,03;0;3;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence; Computers in Earth Sciences; Control and Systems Engineering; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering"
