Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16115;"Nature Biotechnology";journal;"15461696, 10870156";20,120;Q1;511;334;1036;7069;21719;516;21,16;21,16;34,75;33;76;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
2;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";7,935;Q1;305;205;594;10514;9911;499;15,55;51,29;40,46;6;47;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;12429;"Molecular Cancer";journal;"14764598";6,896;Q1;196;162;477;12537;15669;446;35,77;77,39;41,54;3;155;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21191;"Pharmacological Reviews";journal;"15210081, 00316997";5,540;Q1;254;39;73;18855;1804;73;20,48;483,46;36,02;0;18;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;19700175140;"Genome Medicine";journal;"1756994X";5,067;Q1;123;185;295;12309;3410;266;12,26;66,54;43,37;12;120;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19600166310;"EMBO Molecular Medicine";journal;"17574676, 17574684";4,039;Q1;142;171;367;10833;3962;301;10,83;63,35;42,59;11;91;United Kingdom;Western Europe;"Springer";"2009-2023";"Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,450;Q1;117;551;994;23687;12239;988;10,91;42,99;42,42;17;516;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";3,226;Q1;159;60;156;10307;2287;145;14,71;171,78;47,39;2;35;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";3,129;Q1;204;122;310;8558;3449;304;10,87;70,15;38,86;5;39;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;12455;"Molecular Therapy";journal;"15250024, 15250016";3,064;Q1;209;296;695;16319;7196;613;9,68;55,13;41,26;5;136;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,650;Q1;206;165;504;10751;3896;475;7,53;65,16;36,21;0;61;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,645;Q1;115;164;547;11753;6119;526;11,46;71,66;39,33;7;76;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,424;Q1;261;454;909;58205;9414;900;10,10;128,20;44,51;2;196;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,300;Q1;150;98;208;19623;2810;204;13,89;200,23;42,32;1;59;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,888;Q1;301;1007;2340;65191;18543;2321;7,67;64,74;37,66;4;509;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;21100218543;"Molecular Therapy - Nucleic Acids";journal;"21622531";1,852;Q1;95;338;838;20225;7985;834;9,74;59,84;41,28;2;190;United States;Northern America;"Cell Press";"2012-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;21100451375;"Molecular Therapy - Methods and Clinical Development";journal;"23290501";1,819;Q1;60;208;489;10914;3133;487;6,00;52,47;45,52;5;69;United States;Northern America;"Cell Press";"2014-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;5800207508;"Molecular Oncology";journal;"15747891, 18780261";1,773;Q1;113;224;515;13171;3834;505;7,32;58,80;45,17;12;218;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,689;Q1;105;137;298;12252;1688;279;5,13;89,43;42,95;15;101;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Immunology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
20;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,678;Q1;111;159;335;5530;1680;320;4,67;34,78;47,59;11;95;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";1,597;Q1;29;0;23;0;164;22;8,87;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,566;Q1;77;41;115;2254;722;112;4,65;54,98;41,73;0;11;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;16088;"Journal of Nanobiotechnology";journal;"14773155";1,557;Q1;109;438;391;28040;4765;391;8,76;64,02;40,19;3;235;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,534;Q1;69;36;141;3689;808;134;5,95;102,47;48,94;1;19;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,530;Q1;42;181;268;10874;1713;268;6,14;60,08;40,29;0;160;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;5300152227;"ACS Chemical Biology";journal;"15548937, 15548929";1,526;Q1;135;292;1053;15349;5174;1044;4,40;52,57;36,69;0;71;United States;Northern America;"American Chemical Society";"2006-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21101021192;"Cell Stress";journal;"25230204";1,517;Q1;27;22;123;1172;662;123;6,83;53,27;44,44;0;10;Austria;Western Europe;"Shared Science Publishers OG";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cancer Research (Q1); Molecular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;145164;"Human Genomics";journal;"14739542, 14797364";1,456;Q1;68;71;160;3876;915;155;6,16;54,59;42,80;2;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,444;Q1;106;88;285;9875;1809;258;5,72;112,22;41,02;3;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;21100853949;"Biomarker Research";journal;"20507771";1,442;Q1;48;90;135;7767;969;128;7,67;86,30;41,22;1;77;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,415;Q1;182;202;954;18652;6021;940;6,20;92,34;44,78;1;96;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;21376;"Vaccine";journal;"0264410X, 18732518";1,392;Q1;215;1012;3267;37784;13446;3047;3,93;37,34;47,50;254;762;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
33;14272;"Stem Cells";journal;"10665099, 15494918";1,374;Q1;253;143;463;9044;2822;436;5,73;63,24;42,95;0;33;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19961;"Molecular Medicine";journal;"10761551, 15283658";1,346;Q1;133;155;242;8812;1545;241;5,67;56,85;40,98;0;78;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,330;Q1;122;577;1232;34801;10024;1228;7,62;60,31;42,47;8;129;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,326;Q1;58;89;194;6059;1305;189;6,84;68,08;45,78;1;84;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21207;"Drug Discovery Today: Technologies";journal;"17406749";1,321;Q1;62;24;96;1203;583;90;6,63;50,13;41,54;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q1); Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,308;Q1;108;69;201;4033;1269;199;5,51;58,45;47,84;2;40;United States;Northern America;"Elsevier Inc.";"2002-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,306;Q1;157;135;371;10566;1984;363;5,21;78,27;45,43;1;66;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21100781204;"Current Chemical Genomics and Translational Medicine";journal;"22139885";1,300;Q1;9;0;3;0;28;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2015, 2017-2018";"Biochemistry (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";1,285;Q1;93;25;19;3370;145;19;7,15;134,80;40,29;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";1,269;Q1;210;90;390;5479;1739;385;3,75;60,88;36,36;0;41;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,207;Q2;99;98;163;5506;852;155;5,37;56,18;45,13;0;86;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";1,170;Q2;47;179;255;6683;1380;187;6,02;37,34;44,12;2;96;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,163;Q2;159;158;419;6769;1867;369;3,67;42,84;46,93;6;45;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;17300154942;"Molecular Cytogenetics";journal;"17558166";1,148;Q2;38;58;165;1734;349;165;2,21;29,90;57,29;1;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;4700152278;"Drugs in Context";journal;"17404398, 17451981";1,130;Q2;36;63;166;3820;1008;166;5,04;60,63;50,92;0;37;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100897791;"Vaccine: X";journal;"25901362";1,129;Q2;18;37;58;1481;217;58;3,74;40,03;48,70;14;26;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
49;20296;"Mitochondrion";journal;"15677249, 18728278";1,109;Q2;109;139;319;11742;1493;312;4,56;84,47;47,72;0;35;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
50;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,109;Q2;131;210;474;11240;1806;459;4,05;53,52;31,73;0;45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
51;10900153302;"Biomarker Insights";journal;"11772719";1,108;Q2;40;18;57;962;303;54;3,21;53,44;36,67;0;13;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Pharmacology (Q1); Biochemistry (medical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21100236803;"Frontiers in Genetics";journal;"16648021";1,096;Q2;120;2722;3727;157422;17579;3617;4,52;57,83;43,09;34;1141;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";1,081;Q2;157;933;2536;42390;14066;2518;5,34;45,43;43,01;5;488;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Cell Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
54;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,072;Q2;144;163;681;9036;3433;665;4,82;55,44;44,66;2;67;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;16891;"BioFactors";journal;"09516433, 18728081";1,038;Q2;113;72;218;5728;1517;216;6,63;79,56;45,06;2;32;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,019;Q2;151;147;625;8329;4356;620;6,35;56,66;41,71;0;75;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";1,009;Q2;68;59;188;4549;856;181;4,35;77,10;45,17;2;33;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;17067;"Phytomedicine";journal;"09447113, 1618095X";0,981;Q2;141;440;964;22840;6343;955;6,57;51,91;43,55;7;224;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;130145;"Clinical Proteomics";journal;"15426416";0,974;Q2;42;31;123;1744;582;122;4,83;56,26;42,11;0;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
60;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,965;Q2;56;74;207;4103;1066;206;4,42;55,45;40,94;0;45;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q1); Pharmacology (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
61;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";0,964;Q2;109;152;554;8997;2835;526;5,24;59,19;38,93;2;37;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";0,951;Q2;244;163;665;8219;2778;660;4,34;50,42;35,47;0;59;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
63;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";0,936;Q2;156;364;1410;22665;7732;1401;5,29;62,27;39,54;0;144;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
64;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,930;Q2;105;73;304;6898;1604;303;5,54;94,49;43,28;2;34;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
65;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";0,930;Q2;25;55;210;1850;510;206;2,35;33,64;49,57;1;30;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Biochemistry (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,930;Q2;89;120;334;10690;1735;279;4,77;89,08;41,25;3;73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;28081;"Gene Therapy";journal;"09697128, 14765462";0,927;Q2;174;70;158;3366;667;141;3,60;48,09;44,62;3;16;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
68;16944;"ChemBioChem";journal;"14394227, 14397633";0,918;Q2;142;414;1205;24806;4024;1162;3,53;59,92;36,36;2;97;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
69;21100814023;"SLAS Discovery";journal;"24725552, 24725560";0,918;Q2;33;123;299;5498;996;285;3,28;44,70;36,03;1;48;United States;Northern America;"Society for Laboratory Automation and Screening (SLAS)";"2017-2023";"Analytical Chemistry (Q1); Biotechnology (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
70;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";0,915;Q2;82;50;139;3010;579;138;4,14;60,20;43,55;1;20;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
71;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";0,888;Q2;130;62;442;3198;1951;437;4,33;51,58;34,35;0;54;United States;Northern America;"Landes Bioscience";"2002-2023";"Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,866;Q2;161;340;1183;13794;5566;1173;4,66;40,57;37,42;3;106;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,862;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
