Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32878;"Collegium Antropologicum";journal;"03506134";0,332;Q2;49;266;984;7619;724;980;0,60;28,64;48,18;4;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
2;16523;"Tourism";journal;"18491545, 13327461";0,319;-;30;27;84;1255;62;77;0,79;46,48;31,82;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
3;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,247;-;11;25;53;1023;14;53;0,20;40,92;85,11;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
4;26800;"Pomorstvo";journal;"13320718";0,224;Q3;13;26;88;398;11;88;0,16;15,31;24,49;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
5;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,219;Q3;11;21;94;906;20;93;0,27;43,14;78,13;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
6;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,207;Q3;19;50;152;2085;52;145;0,38;41,70;59,78;4;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,205;Q3;14;58;34;997;6;32;0,18;17,19;40,00;0;0;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q3)";"Social Sciences"
8;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,200;Q3;7;31;84;636;10;78;0,09;20,52;85,71;0;0;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
9;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,192;Q3;13;17;54;513;17;54;0,30;30,18;41,38;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;5000157006;"Informatologia (discontinued)";journal;"13300067";0,187;Q3;9;29;109;439;9;108;0,10;15,14;56,60;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q3)";"Social Sciences"
11;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,187;Q3;6;64;117;4110;9;117;0,04;64,22;35,71;0;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q3)";"Social Sciences"
12;57806;"Socijalna Ekologija";journal;"13300113";0,175;Q3;11;17;41;538;12;39;0,37;31,65;52,00;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
13;24103;"Nase More";journal;"04696255";0,163;Q4;20;32;90;627;5;89;0,05;19,59;40,00;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
14;5700167337;"Medijska Istrazivanja";journal;"13306928";0,148;Q3;7;17;10;247;1;9;0,10;14,53;47,62;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,144;Q4;16;15;54;300;16;49;0,32;20,00;34,48;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
16;16911;"Revija za Sociologiju";journal;"0350154X";0,139;Q3;10;11;42;565;6;39;0,14;51,36;50,00;2;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
17;19361;"Sigurnost";journal;"03506886";0,139;Q4;6;59;111;423;5;100;0,02;7,17;64,71;0;0;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
18;19400158636;"Sociologija i Prostor";journal;"18465226";0,139;Q3;11;17;51;646;9;50;0,21;38,00;65,79;2;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
19;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,136;Q3;15;15;79;523;14;73;0,17;34,87;55,56;2;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;20222;"Narodna Umjetnost";journal;"05472504";0,124;Q3;10;18;59;578;8;58;0,05;32,11;72,22;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
21;16841;"Podravina";journal;"13335286";0,114;Q4;7;26;51;1246;6;47;0,10;47,92;27,59;0;0;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
22;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,113;Q3;6;8;10;317;2;10;0,20;39,63;66,67;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
23;66263;"Prostor (discontinued)";journal;"13300652";0,113;Q4;7;15;94;572;5;94;0,06;38,13;30,43;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
24;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,109;Q3;7;9;24;285;5;24;0,24;31,67;62,50;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
25;21100198726;"Etnoloska Tribina";journal;"03511944";0,103;Q3;8;30;9;369;0;8;0,00;12,30;88,89;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
26;5800209720;"Slovo (Croatia)";journal;"05836255";0,103;Q3;4;19;25;333;0;25;0,00;17,53;60,00;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
27;5800215407;"Filologija";journal;"0449363X";0,101;Q4;5;24;16;656;0;15;0,00;27,33;58,06;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
28;5800207799;"Fluminensia";journal;"03534642";0,101;Q4;7;19;22;424;2;22;0,09;22,32;68,42;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;5800207617;"Govor";journal;"03527565";0,101;Q4;5;9;35;261;0;34;0,00;29,00;76,92;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
30;5800207660;"Jezikoslovlje";journal;"13317202";0,101;Q4;8;35;29;1102;1;29;0,05;31,49;67,39;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q4)";"Social Sciences"
31;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,101;Q4;7;0;24;0;3;24;0,13;0,00;0,00;0;0;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
32;5800207789;"Suvremena Lingvistika";journal;"05860296";0,101;Q4;8;9;16;255;2;15;0,13;28,33;69,23;0;0;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
33;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,100;Q4;11;0;37;0;1;36;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
34;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;13;38;206;7;37;0,17;15,85;48,48;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
35;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";;-;7;19;0;2682;0;0;0,00;141,16;52,17;6;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law";"Social Sciences"
