Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,756;Q1;102;311;901;7806;2358;899;2,63;25,10;25,35;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
2;20541;"Computational Materials Science";journal;"09270256";0,987;Q2;145;333;1363;11048;2929;1354;2,03;33,18;20,33;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
3;24501;"Computational Geosciences";journal;"14200597";0,638;Q2;79;51;131;1700;286;125;1,93;33,33;16,19;4;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
4;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,807;Q2;31;15;37;919;84;10;1,75;61,27;17,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Mathematics"
5;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,744;Q2;65;64;202;1855;315;199;1,68;28,98;16,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
6;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,142;Q1;88;85;197;2217;352;194;1,68;26,08;17,58;2;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
7;12517;"Wave Motion";journal;"01652125";0,682;-;68;68;164;1847;288;163;1,64;27,16;10,45;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
8;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";1,006;Q2;67;33;110;810;171;108;1,63;24,55;25,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
9;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";1,007;Q1;142;518;1844;11700;2934;1817;1,55;22,59;25,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Computational Mathematics (Q1); Applied Mathematics (Q2)";"Mathematics"
10;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,229;Q1;132;270;960;7932;1505;947;1,30;29,38;25,88;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
11;28067;"Applied Numerical Mathematics";journal;"01689274";1,036;Q1;87;88;441;2474;604;432;1,25;28,11;22,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computational Mathematics (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
12;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,666;Q2;60;45;193;1037;242;183;1,20;23,04;19,01;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
13;17974;"In Silico Biology";journal;"13866338, 14343207";0,473;Q3;49;12;95;513;112;95;1,04;42,75;26,92;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
14;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,213;Q4;34;18;60;702;73;56;0,98;39,00;16,28;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Decision Sciences; Mathematics"
15;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,659;Q2;64;52;132;1262;116;118;0,88;24,27;31,82;1;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Software (Q2)";"Computer Science; Mathematics"
16;17700156425;"Handbook of Numerical Analysis";book series;"15708659";0,335;Q3;37;9;33;959;29;2;0,88;106,56;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
17;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,238;Q4;29;123;161;3478;67;128;0,33;28,28;13,40;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Fluid Flow and Transfer Processes (Q2); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
18;22782;"Reliable Computing";journal;"13853139, 15731340";0,161;Q4;34;34;14;542;3;10;0,30;15,94;25,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Software (Q4)";"Computer Science; Mathematics"
19;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,160;Q4;20;40;139;924;36;137;0,23;23,10;24,39;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q3); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
20;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";0,128;Q4;11;174;122;2161;25;116;0,08;12,42;9,59;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Computational Mathematics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Mathematics"
21;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";;-;11;6;0;127;0;0;0,00;21,17;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Finance";"Computer Science; Economics, Econometrics and Finance; Mathematics"
22;21100497112;"Proceedings of the 17th International Conference on Soil Mechanics and Geotechnical Engineering: The Academia and Practice of Geotechnical Engineering";conference and proceedings;"-";0,100;-;3;0;58;0;0;55;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Mathematics; Physics and Astronomy"
