Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5000153503;"Music Perception";journal;"07307829";1,029;Q1;69;35;111;1595;321;106;2,64;45,57;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
2;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,763;Q1;74;43;70;1946;165;69;1,77;45,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
3;10800153303;"Experimental Diabetes Research";journal;"16875214, 16875303";0,644;-;61;180;107;9544;255;104;2,47;53,02;United States;Northern America;"Hindawi Publishing Corporation";"2007-2012";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,619;Q1;53;27;89;907;82;84;0,78;33,59;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,557;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
6;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,533;Q1;28;31;64;761;64;54;1,14;24,55;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
7;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,497;Q1;34;30;83;929;56;72;0,58;30,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
8;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,440;Q1;49;21;112;1117;115;105;0,90;53,19;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
9;19700181401;"Music Education Research";journal;"14699893, 14613808";0,437;Q1;30;28;80;1117;80;79;0,89;39,89;United Kingdom;Western Europe;"Routledge";"2009-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
10;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,411;Q1;66;79;186;1741;180;172;0,96;22,04;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
11;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,406;Q1;27;17;43;1378;41;36;0,91;81,06;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
12;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,364;Q1;40;31;101;848;61;88;0,49;27,35;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
13;16805;"Journal of Music Therapy";journal;"00222917";0,358;Q1;58;18;65;791;80;65;0,84;43,94;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Music (Q1); Complementary and Manual Therapy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
14;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,349;Q1;21;16;28;411;22;27;0,79;25,69;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
15;16400154737;"Ethnomusicology";journal;"00141836";0,313;Q1;28;23;68;1061;51;52;0,53;46,13;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
16;26540;"Computer Music Journal";journal;"01489267, 15315169";0,289;Q1;47;28;85;583;109;61;1,22;20,82;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
17;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,276;Q1;17;19;32;445;26;32;0,86;23,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Computational Mathematics (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Arts and Humanities; Mathematics"
18;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,275;Q1;22;16;49;379;19;47;0,24;23,69;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
19;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,243;Q1;20;19;47;657;16;43;0,24;34,58;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;21100228725;"Proceedings of the 11th International Society for Music Information Retrieval Conference, ISMIR 2010";conference and proceedings;"-";0,233;-;25;0;111;0;217;110;1,95;0,00;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
21;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,233;Q1;34;15;38;655;19;36;0,33;43,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
22;6500153140;"Popular Music and Society";journal;"03007766";0,229;Q1;32;39;112;1490;39;108;0,37;38,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
23;21100228741;"Proceedings of the 10th International Society for Music Information Retrieval Conference, ISMIR 2009";conference and proceedings;"-";0,224;-;25;0;124;0;237;123;0,00;0,00;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
24;19700173012;"Organised Sound";journal;"13557718, 14698153";0,221;Q1;36;33;105;806;72;95;0,51;24,42;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
25;4700151912;"Journal of New Music Research";journal;"09298215";0,218;Q1;43;25;86;1070;90;81;1,13;42,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
26;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,216;Q1;18;12;45;538;22;42;0,59;44,83;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q1)";"Arts and Humanities"
27;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,207;Q1;19;13;44;773;26;43;0,55;59,46;United States;Northern America;"Indiana University Press";"2002-2023";"Music (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
28;6000152729;"Leonardo";journal;"0024094X";0,205;Q1;29;99;254;1446;66;218;0,22;14,61;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
29;17658;"American Imago";journal;"10857931, 0065860X";0,200;Q1;17;23;113;919;10;92;0,04;39,96;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
30;6000152706;"October";journal;"1536013X, 01622870";0,199;Q1;22;51;92;1958;21;78;0,19;38,39;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
31;16200154766;"Asian Music";journal;"15535630, 00449202";0,188;Q2;14;0;24;0;16;22;0,50;0,00;United States;Northern America;"Society for Asian Music";"2002-2010";"Music (Q2)";"Arts and Humanities"
32;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,188;Q2;13;11;32;436;4;28;0,16;39,64;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q2)";"Arts and Humanities"
33;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,183;Q2;11;23;44;239;11;42;0,28;10,39;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
34;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,180;Q2;22;23;55;776;10;50;0,16;33,74;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
35;6500153135;"Contemporary Music Review";journal;"07494467";0,179;Q2;21;38;124;721;58;110;0,15;18,97;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
36;23473;"Music and Letters";journal;"14774631, 00274224";0,174;Q2;17;14;56;1303;33;50;0,42;93,07;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
37;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,168;Q2;26;22;38;464;16;32;0,44;21,09;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q2)";"Arts and Humanities"
38;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,168;Q2;21;17;54;1347;16;47;0,29;79,24;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q2)";"Arts and Humanities"
39;12100156499;"Notes";journal;"1534150X, 00274380";0,165;Q2;12;12;33;283;4;28;0,04;23,58;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
40;19700182630;"Proceedings of the 5th Audio Mostly - A Conference on Interaction With Sound, AM '10";conference and proceedings;"-";0,165;-;10;0;23;0;18;22;0,78;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Music";"Arts and Humanities; Physics and Astronomy"
41;16800154732;"Acta Musicologica";journal;"00016241";0,156;Q2;8;13;38;122;9;37;0,04;9,38;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q2)";"Arts and Humanities"
42;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,155;Q2;12;12;47;861;13;45;0,16;71,75;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q2)";"Arts and Humanities"
43;6500153101;"Early Music";journal;"17417260, 03061078";0,153;Q2;18;63;176;1549;48;150;0,20;24,59;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
44;16000154791;"Music Analysis";journal;"14682249, 02625245";0,152;Q2;22;12;37;565;12;35;0,27;47,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
45;21100329304;"Proceedings of the 2009 International Computer Music Conference, ICMC 2009";conference and proceedings;"-";0,145;-;11;0;128;0;54;127;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
46;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,142;Q2;15;33;90;976;21;80;0,28;29,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
47;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,141;Q2;22;19;34;713;11;33;0,28;37,53;United States;Northern America;"University of California Press";"1977-2023";"Music (Q2)";"Arts and Humanities"
48;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,140;Q2;10;7;21;351;9;20;0,29;50,14;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q2)";"Arts and Humanities"
49;21100228729;"Proceedings of the 12th International Society for Music Information Retrieval Conference, ISMIR 2011";conference and proceedings;"-";0,140;-;28;0;133;0;217;132;1,63;0,00;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
50;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,138;Q2;16;17;18;980;5;18;0,13;57,65;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q2)";"Arts and Humanities"
51;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,137;Q2;12;18;75;653;20;65;0,32;36,28;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q2)";"Arts and Humanities"
52;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,136;Q2;17;25;18;764;6;16;0,33;30,56;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q2); Complementary and Alternative Medicine (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
53;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,135;Q2;11;26;88;641;7;81;0,02;24,65;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q2)";"Arts and Humanities"
54;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,130;Q2;6;33;50;714;4;49;0,13;21,64;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q2)";"Arts and Humanities"
55;6500153199;"Popular Music";journal;"14740095, 02611430";0,130;Q2;41;27;78;990;29;74;0,43;36,67;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
56;19700175854;"Journal of the American Musical Instrument Society";journal;"03623300";0,129;Q2;3;5;14;152;2;14;0,22;30,40;United States;Northern America;"American Musical Instrument Society";"2009-2015, 2018, 2023";"Music (Q2)";"Arts and Humanities"
57;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,129;Q2;19;12;57;907;24;55;0,45;75,58;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
58;5600154152;"Modernism/Modernity";journal;"10716068";0,127;Q2;24;32;119;1880;47;106;0,33;58,75;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;6500153158;"Cambridge Opera Journal";journal;"09545867";0,123;Q2;16;12;38;499;9;38;0,20;41,58;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
60;6000152745;"Leonardo Music Journal";journal;"09611215";0,116;Q2;16;22;53;212;11;47;0,24;9,64;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
61;8000153136;"Studia Musicologica";journal;"00393266";0,115;Q2;5;26;73;0;4;70;0,05;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q2)";"Arts and Humanities"
62;16300154768;"American Music";journal;"07344392";0,114;Q3;12;11;49;572;13;44;0,19;52,00;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q3)";"Arts and Humanities"
63;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,112;Q3;8;10;42;400;1;41;0,03;40,00;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q3)";"Arts and Humanities"
64;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,111;Q3;17;6;26;323;7;26;0,17;53,83;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q3)";"Arts and Humanities"
65;21100825185;"Muziki";journal;"1753593X, 18125980";0,111;Q3;10;15;60;173;5;60;0,08;11,53;United States;Northern America;"Routledge";"2004-2022";"Music (Q3)";"Arts and Humanities"
66;21100379725;"International Computer Music Conference, ICMC 2010";conference and proceedings;"-";0,110;-;8;0;59;0;24;58;0,41;0,00;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
67;6500153166;"Tempo";journal;"00402982, 14782286";0,108;Q3;9;22;104;189;2;71;0,01;8,59;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q3)";"Arts and Humanities"
68;19700183152;"MML'10 - Proceedings of the 3rd ACM International Workshop on Machine Learning and Music, Co-located with ACM Multimedia 2010";conference and proceedings;"-";0,107;-;5;0;16;0;5;14;0,31;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Music";"Arts and Humanities; Computer Science"
69;19700200716;"Proceedings of the 11th WSEAS International Conference on Acoustics and Music: Theory and Applications, AMTA '10";conference and proceedings;"-";0,106;-;6;0;41;0;5;39;0,12;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Music";"Arts and Humanities; Physics and Astronomy"
70;16800154751;"Early Music History";journal;"02611279, 14740559";0,105;Q3;16;7;19;541;10;18;0,31;77,29;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q3)";"Arts and Humanities"
71;16300154702;"Journal of Band Research";journal;"00219207";0,105;Q3;9;10;20;248;3;20;0,13;24,80;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q3)";"Arts and Humanities"
72;16200154725;"World of Music";journal;"00438774";0,105;Q3;14;12;54;397;3;53;0,00;33,08;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
73;6500153186;"Folk Music Journal";journal;"05319684";0,103;Q3;7;6;8;208;0;7;0,00;34,67;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
74;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,103;Q3;7;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
75;6500153175;"Journal of Musicological Research";journal;"01411896";0,103;Q3;14;12;39;475;2;35;0,04;39,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
76;16300154793;"Latin American Music Review - Revista de Musica Latinoamericana";journal;"15360199, 01630350";0,103;Q3;9;0;8;0;1;8;0,00;0,00;United States;Northern America;"University of Texas Press";"2002-2009";"Music (Q3)";"Arts and Humanities"
77;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,103;Q3;11;1;6;31;0;6;0,00;31,00;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
78;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,103;Q3;3;8;6;152;0;6;0,00;19,00;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
79;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,102;Q3;4;7;12;167;0;12;0,00;23,86;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
80;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,102;Q3;7;20;48;811;2;48;0,03;40,55;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q3)";"Arts and Humanities"
81;16000154732;"Musik in Bayern";journal;"0937583X";0,102;Q3;2;0;13;0;0;12;0,00;0,00;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
82;16100154703;"Opera News";journal;"19381506, 00303607";0,102;Q3;3;0;9;0;0;9;0,00;0,00;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
83;16400154749;"Studi Musicali";journal;"03917789";0,102;Q3;6;0;9;0;3;9;0,00;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q3)";"Arts and Humanities"
84;18500162600;"21st Century Music";journal;"15343219";0,101;Q3;2;0;18;0;0;16;0,00;0,00;United States;Northern America;"21st-Century Music";"2002-2011";"Music (Q3)";"Arts and Humanities"
85;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q4;2;10;30;310;0;27;0,00;31,00;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q4)";"Arts and Humanities"
86;21100253181;"Arti Musices";journal;"05875455, 18489303";0,101;Q3;4;16;19;192;0;16;0,00;12,00;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q3)";"Arts and Humanities"
87;16100154722;"Bach";journal;"00053600";0,101;Q3;4;6;18;159;1;16;0,09;26,50;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q3)";"Arts and Humanities"
88;16200154782;"Black Music Research Journal";journal;"02763605";0,101;Q4;12;8;41;272;5;35;0,16;34,00;United States;Northern America;"University of Illinois Press";"2002-2016";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
89;6500153237;"Fontes Artis Musicae";journal;"00156191";0,101;Q3;6;18;64;222;4;59;0,09;12,33;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
90;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,101;Q3;6;14;22;724;1;16;0,05;51,71;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
91;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,101;Q3;6;6;20;210;3;17;0,08;35,00;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
92;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q4;5;21;28;175;1;27;0,06;8,33;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
93;19900191874;"Musica Hodie";journal;"16763939";0,101;Q4;6;41;31;673;1;28;0,03;16,41;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q4)";"Arts and Humanities"
94;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q4;7;15;47;169;1;32;0,04;11,27;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
95;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q3;5;5;20;231;0;20;0,00;46,20;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
96;56416;"Traditiones";journal;"03520447";0,101;Q3;11;39;23;922;1;22;0,04;23,64;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Music (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
97;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;27;78;895;4;75;0,04;33,15;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
98;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;36;126;147;0;108;0,00;4,08;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
99;17700154919;"Clavier Companion";journal;"10860819";0,100;Q4;2;81;287;71;0;199;0,00;0,88;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
100;19700173013;"Co-herencia";journal;"17945887";0,100;Q4;8;22;68;568;1;67;0,02;25,82;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
101;17100154755;"DOWNBEAT";journal;"00125768";0,100;Q4;1;99;518;0;2;398;0,01;0,00;United States;Northern America;"Maher Publications";"2009-2014";"Music (Q4)";"Arts and Humanities"
102;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;119;414;35;0;314;0,00;0,29;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
103;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;23;70;776;7;69;0,18;33,74;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
104;6400153193;"Musical Times";journal;"00274666";0,100;Q4;8;22;96;570;9;88;0,07;25,91;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q4)";"Arts and Humanities"
105;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,100;Q4;11;25;49;660;5;46;0,10;26,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
106;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;37;115;501;4;83;0,02;13,54;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
107;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;50;189;216;2;144;0,01;4,32;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
108;16000154778;"Musikforschung";journal;"00274801";0,100;Q4;4;15;88;272;7;86;0,10;18,13;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
109;16300154796;"MusikTheorie";journal;"01774182";0,100;Q4;3;28;78;826;3;70;0,04;29,50;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
110;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,100;Q4;6;30;69;573;2;66;0,04;19,10;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q4)";"Arts and Humanities"
