Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,487;Q2;40;66;156;1106;109;156;0,66;16,76;25,93;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,482;Q2;39;102;322;2586;260;322;0,84;25,35;28,28;0;7;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q2)";"Mathematics"
3;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,470;Q2;21;43;78;820;64;77;0,75;19,07;29,51;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,412;Q2;26;40;142;700;91;142;0,64;17,50;22,58;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,305;Q3;20;32;96;764;116;96;1,30;23,88;24,21;0;20;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
6;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,302;Q3;24;97;294;1568;129;294;0,35;16,16;29,24;0;1;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Analysis (Q3); Control and Optimization (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
7;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,253;Q3;27;32;91;578;37;91;0,31;18,06;11,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,245;Q4;19;20;60;782;73;60;1,23;39,10;40,91;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
9;7100153120;"Pollack Periodica";journal;"17881994";0,219;Q4;16;67;134;1237;103;133;0,94;18,46;25,00;0;27;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
10;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,157;Q4;16;25;67;344;19;67;0,14;13,76;21,28;0;1;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
11;13024;"Acta Cybernetica";journal;"0324721X";0,138;Q4;18;21;81;472;31;79;0,36;22,48;17,95;0;1;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
12;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,108;Q4;16;0;69;0;4;69;0,07;0,00;0,00;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
13;12008;"Teruleti Statisztika";journal;"20648251, 00187828";;-;13;29;45;1301;39;43;0,87;44,86;23,91;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics; Geography, Planning and Development; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
