Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,957;Q1;219;36;100;2920;761;90;4,96;81,11;14,89;3;14;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
2;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";3,583;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
3;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";3,342;Q1;180;277;791;14517;7019;776;8,16;52,41;22,50;39;145;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
4;22900;"Research Policy";journal;"00487333";3,246;Q1;289;195;453;15841;3717;445;6,63;81,24;29,15;116;127;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,895;Q1;171;177;601;8785;3872;596;5,99;49,63;20,79;11;77;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
6;21915;"Omega";journal;"03050483";2,579;Q1;167;138;333;7044;2339;328;6,50;51,04;26,30;4;27;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;19165;"International Journal of Production Economics";journal;"09255273";2,379;Q1;231;295;877;17920;6197;866;6,20;60,75;28,93;19;108;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
8;22489;"European Journal of Operational Research";journal;"03772217";2,364;Q1;305;664;2091;31307;11737;2079;5,27;47,15;23,81;29;119;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Computer Science (miscellaneous) (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
9;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";2,302;Q1;144;199;467;10358;2866;458;5,77;52,05;26,62;18;47;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
10;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,109;Q1;167;292;749;16180;4298;733;4,98;55,41;27,01;102;175;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
11;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";2,100;Q1;28;29;50;962;204;45;3,63;33,17;25,30;2;8;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Transportation (Q1)";"Decision Sciences; Mathematics; Social Sciences"
12;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,079;Q1;90;80;299;3545;1508;249;4,72;44,31;27,18;13;5;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
13;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,776;Q1;186;403;1321;23583;6821;1291;5,40;58,52;26,73;18;134;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,663;Q1;184;246;727;9890;3382;716;4,55;40,20;23,70;4;31;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
15;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";1,421;Q1;27;44;105;1240;230;103;2,44;28,18;23,85;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
16;18658;"Production Planning and Control";journal;"09537287, 13665871";1,394;Q1;104;94;297;6794;1447;289;4,44;72,28;25,77;2;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
17;12100156754;"Sport Management Review";journal;"14413523";1,390;Q1;78;53;134;4064;555;132;4,02;76,68;46,15;10;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
18;21100840031;"Critical Military Studies";journal;"23337486, 23337494";1,336;Q1;21;28;59;1273;90;55;1,22;45,46;43,33;4;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Management Science and Operations Research (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Decision Sciences; Social Sciences"
19;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,318;Q1;68;71;96;4147;405;91;4,59;58,41;34,57;7;45;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
20;27677;"Journal of Manufacturing Processes";journal;"15266125";1,294;Q1;94;479;814;16224;4079;810;4,90;33,87;21,47;0;111;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;12689;"Information Processing and Management";journal;"18735371, 03064573";1,192;Q1;123;147;231;8903;1540;228;6,86;60,56;30,09;7;17;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
22;23090;"Annals of Operations Research";journal;"02545330, 15729338";1,117;Q1;125;299;974;14801;2806;924;2,57;49,50;22,43;16;68;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Decision Sciences"
23;56494;"OR Spectrum";journal;"01716468, 14366304";1,081;Q1;79;36;117;1483;257;113;1,76;41,19;24,72;0;4;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
24;21100379294;"Operations Research Perspectives";journal;"22147160";1,053;Q1;31;42;60;2585;293;59;2,47;61,55;30,25;1;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q1); Statistics and Probability (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Mathematics"
25;20654;"Journal of Managerial Psychology";journal;"02683946";1,046;Q1;99;39;156;1974;416;155;1,89;50,62;52,34;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
26;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";1,043;Q1;19;15;57;536;136;52;2,56;35,73;15,56;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
27;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";1,028;Q2;72;173;568;6025;1198;548;1,93;34,83;28,00;1;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
28;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,018;Q2;66;112;222;4604;663;214;3,03;41,11;28,66;3;13;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
29;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,951;Q2;124;157;398;6040;1004;396;2,30;38,47;31,93;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
30;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,938;Q2;52;46;64;3273;288;63;3,36;71,15;22,43;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
31;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,938;Q2;96;123;368;4317;714;362;1,92;35,10;23,69;0;1;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
32;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,938;Q2;52;49;155;2556;499;143;2,91;52,16;42,54;14;32;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
33;21100202150;"Operations Research for Health Care";journal;"22116923";0,934;-;37;30;84;1165;223;81;2,37;38,83;44,33;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
34;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,910;Q2;40;19;74;562;122;72;1,69;29,58;33,33;1;1;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
35;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,904;Q2;102;192;736;7266;2583;726;3,45;37,84;26,14;6;24;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
36;144815;"Computational Management Science";journal;"1619697X, 16196988";0,902;-;40;32;81;1008;119;76;0,75;31,50;31,43;2;5;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
37;21100446510;"Journal of Humanitarian Logistics and Supply Chain Management";journal;"20426747, 20426755";0,894;Q2;35;22;58;1616;185;57;2,68;73,45;39,58;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
38;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,873;Q2;59;33;102;2002;336;98;2,74;60,67;27,72;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
39;21100886529;"International Journal of Systems Science: Operations and Logistics";journal;"23302674, 23302682";0,872;Q2;30;23;74;1010;193;73;2,69;43,91;27,45;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
40;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,867;Q2;31;22;89;864;195;84;1,58;39,27;23,29;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
41;144656;"Management Decision";journal;"00251747";0,862;Q2;126;189;384;14349;1285;377;2,89;75,92;35,79;0;88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
42;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,840;Q2;75;24;84;1610;263;72;2,44;67,08;26,87;2;7;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
43;27989;"Optimization";journal;"10294945, 02331934";0,824;Q2;59;108;391;3285;587;381;1,51;30,42;21,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
44;145295;"4OR";journal;"16142411, 16194500";0,779;Q2;46;21;71;752;84;57;1,00;35,81;23,26;1;1;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
45;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,769;Q2;54;35;126;1147;190;122;1,18;32,77;23,08;0;3;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
46;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,751;-;33;23;67;735;128;59;1,78;31,96;18,31;1;5;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Mathematics"
47;19124;"Queueing Systems";journal;"15729443, 02570130";0,745;Q2;58;41;130;1066;165;122;1,24;26,00;19,77;0;2;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Statistics and Probability (Q2)";"Computer Science; Decision Sciences; Mathematics"
48;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,729;Q2;32;29;84;962;236;83;2,24;33,17;28,13;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
49;22202;"Operations Research Letters";journal;"01676377";0,702;Q2;82;112;401;2042;381;401;0,99;18,23;20,42;1;5;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
50;14500154733;"Operational Research";journal;"11092858, 18661505";0,670;Q2;34;47;107;1900;227;105;1,99;40,43;28,35;1;8;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
51;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,667;Q2;73;35;86;1460;201;83;2,00;41,71;23,91;0;2;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
52;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,654;Q2;68;54;168;2218;280;168;1,79;41,07;28,95;9;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
53;19700182731;"Egyptian Informatics Journal";journal;"11108665, 20904754";0,650;Q2;50;17;67;631;405;67;6,74;37,12;27,27;1;2;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science Applications (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
54;19600161828;"Public Transport";journal;"16137159, 1866749X";0,639;Q2;36;24;77;1078;140;75;1,70;44,92;22,06;3;16;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
55;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,636;Q2;76;120;366;4323;957;366;2,51;36,03;24,59;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
56;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,627;Q2;84;101;268;5136;658;265;2,22;50,85;39,85;6;60;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
57;5000158106;"Central European Journal of Operations Research";journal;"16139178, 1435246X";0,618;Q2;42;63;153;2043;284;146;2,21;32,43;28,67;2;11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
58;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,566;Q2;40;48;130;3117;309;129;2,14;64,94;19,84;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
59;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,563;Q2;47;95;214;2922;256;179;1,12;30,76;25,13;4;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
60;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,544;Q2;35;25;99;997;237;97;2,16;39,88;16,67;0;6;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
61;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,544;Q2;97;74;245;2675;678;226;2,83;36,15;33,94;3;17;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
62;11700154400;"TOP";journal;"11345764, 18638279";0,542;Q2;31;32;101;746;95;74;1,05;23,31;32,00;3;2;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Decision Sciences; Mathematics"
63;21100299408;"Supply Chain Forum";journal;"16246039, 16258312";0,506;Q2;26;25;77;1659;121;68;1,43;66,36;36,07;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
64;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,495;Q3;28;26;105;1223;116;101;1,05;47,04;35,29;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Transportation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
65;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,489;Q3;28;10;47;463;78;47;0,73;46,30;16,00;0;2;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
66;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,482;Q3;28;14;53;1135;116;43;2,42;81,07;40,91;0;2;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
67;14054;"SORT";journal;"16962281, 20138830";0,475;Q3;25;16;44;755;45;44;0,86;47,19;35,19;1;3;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
68;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,462;Q3;52;46;148;3155;334;148;2,19;68,59;41,48;7;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
69;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,445;Q3;28;52;60;3791;251;58;4,79;72,90;41,80;0;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
70;21100394100;"IET Networks";journal;"20474962, 20474954";0,423;Q3;31;45;117;1651;332;111;2,57;36,69;13,16;1;7;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
71;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,401;Q3;18;189;594;2354;232;545;0,42;12,46;14,74;1;64;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
72;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,379;Q3;33;47;126;2200;182;113;1,21;46,81;28,57;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
73;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,374;Q3;24;8;53;381;48;51;0,89;47,63;20,69;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
74;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,373;Q3;37;78;241;3746;325;241;1,22;48,03;26,06;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
75;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,361;Q3;41;34;91;840;88;91;1,00;24,71;21,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
