Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,702;Q1;640;2385;6132;125949;69512;6094;11,00;52,81;25,42;31;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";3,974;Q1;106;18;52;3606;633;45;11,39;200,33;18,37;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
3;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,885;Q1;62;55;108;6117;583;95;4,28;111,22;20,20;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";2,752;Q1;376;3167;9060;104918;63211;9053;6,97;33,13;29,07;18;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,659;Q1;172;423;1189;27779;6990;1186;5,78;65,67;28,70;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
6;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,643;-;271;2009;5218;132184;31575;5209;5,95;65,80;28,01;9;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
7;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,391;Q1;328;473;1350;22711;9507;1342;6,48;48,01;34,21;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
8;19900191733;"ChemCatChem";journal;"18673880, 18673899";2,182;Q2;129;468;721;26104;3746;676;4,96;55,78;27,53;5;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
9;21100240500;"Catalysis Science and Technology";journal;"20444761, 20444753";1,744;Q2;145;379;522;20170;2626;516;5,03;53,22;29,55;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Catalysis (Q2)";"Chemical Engineering"
10;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,448;Q2;237;525;1623;23837;7174;1619;4,09;45,40;32,54;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
11;16377;"Catalysis Today";journal;"09205861";1,299;Q2;240;485;1741;18393;6528;1672;3,60;37,92;33,68;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
12;22746;"Catalysis Communications";journal;"15667367";1,201;Q2;137;293;1056;7809;3996;1056;3,66;26,65;33,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
13;21100831009;"Molecular Catalysis";journal;"24688231";1,171;Q2;175;353;857;15481;3312;855;4,01;43,86;36,12;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
14;26508;"Synthesis";journal;"1437210X, 00397881";1,123;Q2;155;406;1556;17531;3875;1543;2,54;43,18;28,16;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
15;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,051;Q2;139;540;1079;25302;3431;1064;3,28;46,86;33,43;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
16;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";1,045;Q2;109;267;598;10461;1998;592;3,08;39,18;38,73;5;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Process Chemistry and Technology (Q1); Biochemistry (Q2); Bioengineering (Q2); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
17;21973;"Transport in Porous Media";journal;"15731634, 01693913";1,002;Q2;107;152;666;4917;1613;632;2,10;32,35;22,98;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering"
18;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,973;Q3;112;227;959;10095;2331;958;2,36;44,47;29,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
19;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,769;Q3;269;1381;2010;92158;6085;2000;2,75;66,73;40,29;67;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
20;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,685;Q3;63;69;262;2854;715;257;2,72;41,36;33,22;1;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,536;Q3;12;0;32;0;39;28;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
22;21100332402;"Catalysts";journal;"20734344";0,530;Q3;90;59;45;2965;75;41;1,67;50,25;30,19;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
23;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,525;Q3;79;543;962;24880;1986;959;1,93;45,82;31,60;7;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
24;21100201312;"Catalysis";book series;"01400568, 14651920";0,473;Q3;15;2;20;115;24;18;1,20;57,50;16,67;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
25;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,436;Q4;49;131;386;4156;525;385;1,31;31,73;42,92;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
26;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,370;Q4;52;42;150;1345;178;147;1,17;32,02;40,46;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biochemistry (Q3); Biotechnology (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
