Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,288;Q2;28;172;169;6239;272;168;1,54;36,27;32,79;1;67;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
2;19700176307;"Asian Ethnology";journal;"18826865";0,160;Q1;15;17;51;659;21;44;0,41;38,76;53,33;0;2;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
3;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,142;Q2;16;4;40;230;16;38;0,29;57,50;25,00;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
4;21101052735;"International Journal of Asia Digital Art and Design";journal;"21897441, 17388074";0,126;Q2;1;9;18;200;4;18;0,36;22,22;16,67;0;0;Japan;Asiatic Region;"Asia Digital Art and Design Association";"2019-2023";"Visual Arts and Performing Arts (Q2); Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Arts and Humanities; Computer Science"
5;21100942399;"IAFOR Journal of Literature and Librarianship";journal;"21870608";0,119;Q2;2;8;37;231;4;37;0,14;28,88;55,56;0;1;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
6;21101021414;"Journal of Asian Humanities at Kyushu University";journal;"24334855, 24334391";0,105;Q4;3;10;23;336;4;23;0,14;33,60;66,67;0;0;Japan;Asiatic Region;"Kyushu University";"2016-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
7;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,102;Q4;12;6;17;424;2;17;0,08;70,67;28,57;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,101;Q4;6;13;47;631;3;39;0,07;48,54;33,33;0;1;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
9;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;277;491;107;1;438;0,00;0,39;35,71;0;8;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
10;21101108508;"IAFOR Journal of Cultural Studies";journal;"21874905";;-;2;5;38;120;4;37;0,11;24,00;50,00;0;1;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
11;21101134368;"Japan Review";journal;"09150986, 24343129";;-;3;7;43;441;15;41;0,20;63,00;14,29;0;0;Japan;Asiatic Region;"International Research Center for Japanese Studies";"2019-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
