Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,383;Q1;391;770;2234;27030;16309;2110;6,75;35,10;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26061;"Endocrinology";journal;"00137227, 19457170";2,345;Q1;280;502;1950;24362;9908;1948;4,93;48,53;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;4700152825;"Obesity";journal;"19307381";2,280;Q1;227;361;1211;12135;6269;1141;4,69;33,61;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;14222;"Peptides";journal;"18735169, 01969781";0,873;Q2;139;346;944;17210;2693;936;2,71;49,74;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";1,274;Q2;133;289;754;16987;2662;734;3,54;58,78;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,296;Q2;123;279;551;9397;1812;495;3,18;33,68;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26660;"Pancreas";journal;"15364828, 08853177";1,059;Q2;119;243;651;6572;1588;491;2,27;27,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,167;Q2;166;235;821;9272;2522;779;2,74;39,46;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,950;Q1;223;233;959;11484;5658;931;6,04;49,29;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;26727;"Thyroid";journal;"15579077, 10507256";1,638;Q1;164;217;698;6158;2587;504;4,16;28,38;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;14805;"Steroids";journal;"0039128X, 18785867";0,925;Q2;114;213;471;8881;1490;466;3,05;41,69;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,892;Q2;103;205;512;4372;1117;426;2,47;21,33;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,626;Q1;161;189;519;12458;2225;491;4,17;65,92;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,061;Q2;103;175;378;4674;1066;352;2,65;26,71;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
15;26208;"Molecular Endocrinology";journal;"19449917, 08888809";3,072;Q1;206;173;594;9495;3107;571;5,03;54,88;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,578;Q1;158;141;388;7406;1649;368;4,07;52,52;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;78208;"Endocrine";journal;"15590100, 1355008X";0,714;Q3;102;118;334;3730;623;333;1,76;31,61;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;13343;"Nutrition Research";journal;"18790739, 02715317";0,815;Q3;111;118;348;4909;995;345;2,50;41,60;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,114;Q2;132;110;316;4281;1056;315;3,12;38,92;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,167;Q1;122;91;285;4683;758;278;2,48;51,46;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;15839;"Journal of Andrology";journal;"01963635";0,979;Q2;120;89;253;3859;829;238;3,17;43,36;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,407;Q1;83;73;253;3249;893;222;3,66;44,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
23;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,752;Q3;98;65;195;2166;510;190;2,48;33,32;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,705;Q1;95;63;199;3732;806;162;4,12;59,24;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";4,678;Q1;197;63;214;5194;2060;210;9,64;82,44;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,716;Q1;120;61;175;4285;821;144;4,05;70,25;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;22397;"Vitamins and Hormones";journal;"00836729";1,341;Q1;81;59;147;6121;401;77;2,52;103,75;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;19700174944;"Islets";journal;"19382022, 19382014";0,589;Q3;43;54;111;2163;134;95;1,21;40,06;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14180;"Neuropeptides";journal;"15322785, 01434179";0,631;Q3;79;53;174;3035;319;173;1,76;57,26;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,903;Q2;82;48;194;1880;418;193;2,18;39,17;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
31;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,648;Q3;60;41;123;1101;223;118;1,73;26,85;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,622;Q3;79;34;62;1306;167;60;2,69;38,41;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;26038;"Endocrine Reviews";journal;"19457189, 0163769X";10,467;Q1;307;30;97;7198;2527;94;22,05;239,93;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,341;Q4;30;24;68;2026;59;63;0,88;84,42;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;26036;"Endocrine Research";journal;"15324206, 07435800";0,386;Q3;47;20;36;587;38;36;1,16;29,35;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";0,310;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer US";"2010-2021";"Cancer Research (Q3); Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
