Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;21100407817;"7th International Conference on Electrical and Control Technologies, ECT 2012";conference and proceedings;"-";0,100;-;2;0;59;0;3;58;0,05;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
47;21100375826;"NANOCON 2010 - 2nd International Conference, Conference Proceedings";conference and proceedings;"-";0,100;-;2;0;147;0;2;146;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
46;21100375828;"NANOCON 2012 - Conference Proceedings, 4th International Conference";conference and proceedings;"-";0,100;-;5;0;154;0;12;153;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
45;21100421916;"23rd International Scientific Conference: Wood is Good - With Knowledge and Technology to a Competitive Forestry and Wood Technology Sector, Proceedings";conference and proceedings;"-";0,101;-;3;0;29;0;4;27;0,14;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
44;21100407794;"6th International Conference on Electrical and Control Technologies, ECT 2011";conference and proceedings;"-";0,101;-;4;0;75;0;13;74;0,17;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
43;21100318407;"6th Workshop on Recent Advances in Slavonic Natural Language Processing, RASLAN 2012";conference and proceedings;"-";0,101;-;3;0;18;0;3;16;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Software";"Computer Science"
42;21100305369;"9th International Conference on Strategic Management and its Support by Information Systems, 2011";conference and proceedings;"-";0,101;-;3;0;27;0;2;25;0,07;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
41;21100781858;"Proceedings of 6th International Congress FLOUR-BREAD 2011 - 8th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,101;-;2;0;75;0;3;73;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
40;21100301607;"RASLAN 2010 - Recent Advances in Slavonic Natural Language Processing: 4th Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,101;-;2;0;17;0;0;15;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
39;21100301608;"RASLAN 2011 - Recent Advances in Slavonic Natural Language Processing: 5th Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,101;-;3;0;17;0;2;15;0,12;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
