Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154765;"Chiron";book series;"00693715";0,590;Q1;14;21;50;1737;21;50;0,43;82,71;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities"
2;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,169;Q1;20;30;92;1726;26;91;0,28;57,53;22,58;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
3;16000154720;"Klio";journal;"21927669, 00756334";0,152;Q1;17;21;61;1392;16;61;0,26;66,29;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q2)";"Arts and Humanities"
4;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,134;Q2;15;40;66;1495;8;61;0,16;37,38;18,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
5;28865;"Hermes";journal;"00180777";0,109;Q2;13;40;84;1124;10;84;0,11;28,10;20,59;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,104;Q3;9;19;66;1401;4;64;0,03;73,74;22,22;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;11;28;579;2;28;0,11;52,64;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
8;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,101;Q3;10;12;28;122;1;28;0,06;10,17;16,67;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q4;7;0;31;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
10;20100195047;"Kadmos";journal;"00227498, 16130723";0,101;Q3;12;6;25;116;10;25;0,17;19,33;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
11;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;8;95;394;6;93;0,07;49,25;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
