Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;19700175905;"Enzymes";book series;"18746047";0,180;Q4;26;30;51;2476;15;16;0,29;82,53;0,00;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biotechnology (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;17600155008;"Advances in Plant Biochemistry and Molecular Biology";book series;"17550408";0,302;Q4;10;0;16;0;16;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Biotechnology (Q3); Plant Science (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,309;Q4;8;0;13;0;15;12;1,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Medical Laboratory Technology (Q2); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
7;4900152706;"Topics in Current Genetics";book series;"16102096";0,370;Q4;26;0;31;0;34;31;1,43;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,428;Q4;29;0;127;0;92;118;0,86;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";0,764;Q3;10;11;12;936;11;11;0,92;85,09;25,81;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Chemistry (miscellaneous) (Q1); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,823;Q3;200;2885;5844;80154;9327;5602;1,58;27,78;36,11;49;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;14200154734;"Genome Dynamics";book series;"16609263, 16623797";1,188;Q2;27;0;40;0;84;36;2,46;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;5000154602;"Genome Dynamics and Stability";book series;"18613373, 18613381";1,855;Q2;8;0;26;0;28;25;0,71;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2009";"Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
1;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";2,903;Q1;87;45;186;3211;538;183;1,61;71,36;31,65;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
