Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,493;Q2;38;80;163;1813;292;135;2,00;22,66;20,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
2;4700152847;"Journal of Medical Physics";journal;"09716203";0,344;Q3;32;42;115;1026;110;103;0,86;24,43;26,23;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,324;Q3;51;307;1003;7847;903;918;0,85;25,56;34,16;24;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,306;Q3;24;51;219;992;205;218;0,73;19,45;29,29;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,241;Q3;30;32;96;842;89;91;0,86;26,31;29,76;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
6;21100298063;"International Journal of Tomography and Simulation (discontinued)";journal;"23193336";0,228;Q3;6;26;57;528;24;57;0,42;20,31;17,86;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2012-2017";"Computer Science (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Medicine"
7;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,224;Q3;18;63;184;1947;86;167;0,50;30,90;49,52;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,196;Q4;18;97;265;1169;118;226;0,46;12,05;30,67;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
9;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,171;Q4;15;30;74;530;15;68;0,17;17,67;36,52;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,137;Q4;8;0;26;0;7;25;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
11;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";0,106;Q4;4;0;31;0;2;26;0,00;0,00;0,00;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
12;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,104;Q4;6;26;65;328;5;52;0,09;12,62;40,63;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
13;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;103;238;1681;26;230;0,11;16,32;48,59;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
