Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17645;"Computers and Education";journal;"03601315";2,463;Q1;232;289;747;14844;4714;743;5,72;51,36;41,06;73;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
2;16965;"Internet and Higher Education";journal;"10967516";2,455;Q1;117;36;115;1813;734;108;4,76;50,36;48,81;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
3;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";2,013;Q1;114;46;137;2162;687;129;3,90;47,00;42,86;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
4;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";1,462;Q1;119;125;335;3404;1122;314;2,91;27,23;45,15;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
5;14735;"Government Information Quarterly";journal;"0740624X";1,434;Q1;133;61;180;3013;1037;172;5,30;49,39;23,97;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;144671;"Reference Services Review";journal;"00907324";1,303;Q1;43;45;142;1095;217;141;1,40;24,33;73,33;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
7;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";1,276;Q1;25;22;55;599;82;49;1,04;27,23;66,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
8;145681;"Interactive Learning Environments";journal;"10494820";0,938;Q1;68;38;91;1458;209;84;1,48;38,37;33,94;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
9;200147108;"Distance Education";journal;"14750198, 01587919";0,731;Q1;69;28;90;1089;167;67;1,85;38,89;51,92;10;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
10;19700187624;"Open Learning";journal;"02680513, 14699958";0,649;Q1;41;19;67;494;110;55;0,91;26,00;38,71;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
11;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,548;Q2;56;19;61;910;125;61;2,02;47,89;48,48;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
12;3200147702;"Electronic Government";journal;"17407494, 17407508";0,548;Q2;39;21;67;1035;107;67;1,44;49,29;35,56;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
13;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,478;Q2;47;26;81;1540;166;71;1,72;59,23;26,23;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
14;14789;"Information Technology for Development";journal;"15540170, 02681102";0,397;Q2;52;22;69;1041;100;57;1,41;47,32;34,48;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q2); E-learning (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
15;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,397;Q2;54;49;153;2002;126;134;0,64;40,86;49,18;15;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
16;12749;"International Information and Library Review";journal;"10959297, 10572317";0,380;Q2;30;34;178;1321;115;170;0,50;38,85;63,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
17;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,297;Q3;38;20;62;572;49;39;0,56;28,60;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Information Systems and Management (Q2); E-learning (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
18;21100202155;"Multicultural Education and Technology Journal";journal;"1750497X";0,295;Q3;22;20;62;801;65;60;1,19;40,05;43,64;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2013";"Education (Q3); E-learning (Q3)";"Social Sciences"
19;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,289;Q3;22;31;66;909;51;66;0,71;29,32;34,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Computer Science Applications (Q3); E-learning (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
20;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,256;Q3;17;21;50;539;38;49;0,68;25,67;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
21;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,255;Q3;26;16;58;534;33;58;0,68;33,38;47,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
22;15681;"Journal of Digital Information";journal;"13687506";0,224;Q3;27;0;39;0;29;39;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"Computer Science Applications (Q3); E-learning (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
23;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,200;Q4;25;30;83;742;45;82;0,51;24,73;49,02;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Education (Q3); Engineering (miscellaneous) (Q3); E-learning (Q4)";"Engineering; Social Sciences"
24;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,188;Q4;26;19;106;673;38;104;0,22;35,42;31,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
25;21100201056;"Electronic Journal of e-Learning";journal;"14794403";0,175;Q4;38;24;48;792;36;48;0,75;33,00;50,00;0;0;United Kingdom;Western Europe;"Academic Publishing Limited";"2011-2023";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
26;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,169;Q4;34;18;60;577;41;58;0,71;32,06;43,40;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
27;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,162;-;16;82;281;1989;63;273;0,15;24,26;33,52;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
28;21100199551;"ITALICS Innovations in Teaching and Learning in Information and Computer Sciences";journal;"14737507";0,150;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Higher Education Academy";"2011, 2013";"Computer Science (miscellaneous) (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
29;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,120;-;13;72;133;1616;31;129;0,23;22,44;47,29;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
30;20300195001;"CEBE Transactions";journal;"17450322";0,101;Q4;3;0;22;0;3;17;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Education (Q4); E-learning (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
