Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,219;Q1;197;186;642;9693;2847;634;3,55;52,11;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,043;Q1;200;337;1095;13071;4280;1094;3,53;38,79;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;16132;"Postharvest Biology and Technology";journal;"09255214";1,915;Q1;170;130;378;3585;1105;376;2,66;27,58;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
4;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,788;Q1;196;154;290;6017;1231;288;3,23;39,07;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";1,489;Q1;152;51;99;2697;454;96;4,59;52,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,470;Q1;130;54;161;3474;543;161;3,62;64,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;94353;"Weed Research";journal;"00431737, 13653180";1,404;Q1;86;54;151;1793;285;151;1,87;33,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;59988;"European Journal of Agronomy";journal;"11610301";1,240;Q1;138;70;197;2464;499;196;2,62;35,20;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
9;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,214;Q1;207;95;306;2618;546;305;1,65;27,56;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
10;38003;"Soil and Tillage Research";journal;"01671987";1,173;Q1;175;105;294;4052;505;288;1,36;38,59;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;35683;"Irrigation Science";journal;"03427188, 14321319";1,161;Q1;85;10;54;289;97;53;1,89;28,90;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,113;Q1;163;128;290;3688;407;286;1,12;28,81;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;19357;"Molecular Breeding";journal;"13803743, 15729788";1,087;Q1;116;78;180;3089;525;178;2,42;39,60;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,080;Q1;212;243;531;9706;1167;526;1,92;39,94;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,032;Q1;148;85;357;2931;598;354;1,27;34,48;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
16;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";1,027;Q1;107;112;311;4055;674;309;1,92;36,21;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
17;78796;"Field Crops Research";journal;"18726852, 03784290";0,933;Q1;190;104;361;3786;564;357;1,38;36,40;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
18;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,917;Q1;95;89;204;3262;564;188;2,68;36,65;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,896;Q1;126;130;450;4431;1083;450;2,53;34,08;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
20;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,816;Q1;116;83;233;3249;311;231;1,06;39,14;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
21;18012;"Environmental and Experimental Botany";journal;"00988472";0,773;Q1;167;62;147;2226;370;147;2,40;35,90;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
22;19105;"Agricultural and Forest Entomology";journal;"14619555, 14619563";0,771;Q1;66;37;115;1483;173;115;1,57;40,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
23;16614;"Plant Pathology";journal;"00320862, 13653059";0,739;Q1;101;149;432;3070;522;430;1,07;20,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;19217;"BioControl";journal;"13866141, 15738248";0,738;Q1;82;58;157;1956;222;155;1,59;33,72;Netherlands;Western Europe;"";"1998-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
25;16620;"Plant Science";journal;"01689452, 18732259";0,735;Q1;183;315;861;11626;1673;861;1,82;36,91;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,726;Q1;66;65;179;2195;227;178;1,13;33,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
27;20954;"Journal of Stored Products Research";journal;"0022474X";0,726;Q1;90;42;129;1211;160;129;1,00;28,83;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q2)";"Agricultural and Biological Sciences"
28;15061;"Agricultural Systems";journal;"0308521X, 18732267";0,710;Q1;134;65;250;2537;400;241;1,23;39,03;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
29;19704;"Bulletin of Entomological Research";journal;"14752670, 00074853";0,690;Q1;79;61;186;2638;272;184;1,59;43,25;United Kingdom;Western Europe;"Cambridge University Press";"1910-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Insect Science (Q2)";"Agricultural and Biological Sciences; Medicine"
30;39591;"Pest Management Science";journal;"15264998, 1526498X";0,673;Q1;156;159;486;4995;746;479;1,38;31,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Insect Science (Q2)";"Agricultural and Biological Sciences; Medicine"
31;12898;"Crop Protection";journal;"02612194";0,670;Q1;121;126;428;3551;545;428;1,22;28,18;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2024";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
32;56471;"Euphytica";journal;"15735060, 00142336";0,646;Q1;122;208;745;6342;949;744;1,09;30,49;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,639;Q2;91;43;93;1500;87;84;0,77;34,88;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
34;16579;"Plant Breeding";journal;"14390523, 01799541";0,612;Q2;83;118;341;3076;399;340;0,99;26,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;32791;"Industrial Crops and Products";journal;"09266690";0,604;Q2;173;71;171;1729;217;171;0,98;24,35;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
36;23400;"Cryo-Letters";journal;"01432044";0,572;Q2;51;48;145;1182;175;135;1,06;24,63;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q2); Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
37;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,571;Q2;105;87;120;2983;123;120;0,66;34,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
38;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,570;Q2;174;367;774;11237;889;770;1,05;30,62;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
39;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,567;Q2;67;44;133;1390;173;130;1,27;31,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Agronomy and Crop Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
40;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,563;Q2;159;155;507;5539;735;507;1,50;35,74;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,554;Q2;168;83;179;2660;290;176;1,43;32,05;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Computer Science Applications (Q2); Forestry (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences; Computer Science"
42;36197;"Biocontrol Science and Technology";journal;"13600478, 09583157";0,550;Q2;69;66;204;2388;231;202;1,19;36,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Agronomy and Crop Science (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
43;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,528;Q2;71;112;320;3237;306;319;0,92;28,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;15611;"Agroforestry Systems";journal;"15729680, 01674366";0,527;Q2;92;58;224;1337;201;223;0,81;23,05;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Agronomy and Crop Science (Q2); Forestry (Q2)";"Agricultural and Biological Sciences"
45;23252;"Nematology";journal;"15685411, 13885545";0,520;Q2;62;73;242;2344;214;240;0,83;32,11;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
46;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,515;Q2;78;123;227;3656;215;226;0,88;29,72;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;20459;"Journal of Applied Entomology";journal;"14390418, 09312048";0,504;Q2;72;88;310;2820;273;308;0,86;32,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
48;29422;"Aquaculture International";journal;"1573143X, 09676120";0,463;Q2;70;49;123;1447;83;123;0,64;29,53;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
49;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,458;Q2;86;51;241;2319;202;240;0,68;45,47;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;13013;"Annals of Applied Biology";journal;"17447348, 00034746";0,457;Q2;94;81;230;4024;257;226;1,19;49,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1914-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
51;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,433;Q2;92;57;166;1793;136;165;0,86;31,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
52;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,428;Q2;124;78;321;2712;312;321;0,89;34,77;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;71741;"Renewable Agriculture and Food Systems";journal;"17421713, 17421705";0,426;Q2;67;29;74;1033;57;74;0,52;35,62;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Agronomy and Crop Science (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
54;73153;"Weed Biology and Management";journal;"14446162, 14456664";0,413;Q2;43;32;105;855;78;105;0,79;26,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
55;19374;"AAPS PharmSciTech";journal;"15309932";0,412;Q2;116;82;184;2248;216;172;1,11;27,41;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Aquatic Science (Q3); Drug Discovery (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;101620;"International Journal of Pest Management";journal;"09670874, 13665863";0,355;Q2;54;37;129;1033;84;129;0,66;27,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Agronomy and Crop Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
57;19833;"Mycopathologia";journal;"15730832, 0301486X";0,349;Q2;87;128;277;3165;278;270;0,90;24,73;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
58;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,348;Q2;47;60;107;930;54;106;0,45;15,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
59;67249;"Experimental Agriculture";journal;"00144797, 14694441";0,347;Q3;54;29;97;813;46;97;0,49;28,03;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
60;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,343;Q3;34;0;23;0;18;21;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
61;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,341;Q3;52;61;130;1567;78;128;0,58;25,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
62;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,336;Q3;37;19;73;617;31;73;0,36;32,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
63;17192;"Seed Science and Technology";journal;"02510952";0,332;Q3;50;79;231;1774;108;231;0,39;22,46;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
64;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,329;Q3;76;41;108;984;54;108;0,42;24,00;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
65;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,328;Q3;59;12;29;330;23;28;0,75;27,50;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
66;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,319;Q3;47;52;124;1277;62;120;0,37;24,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
67;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,291;Q3;13;25;87;793;31;86;0,41;31,72;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
68;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,290;Q3;35;23;58;810;36;58;0,46;35,22;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
69;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,280;Q3;47;41;104;1062;56;101;0,52;25,90;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
70;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,276;Q3;57;37;121;833;49;121;0,38;22,51;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
71;73382;"Landbauforschung";journal;"04586859, 27008711";0,271;Q3;24;29;72;650;31;72;0,14;22,41;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
72;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,268;Q3;56;95;193;2816;66;183;0,38;29,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q2); Agronomy and Crop Science (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
73;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,264;Q3;43;24;56;650;43;55;0,41;27,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
74;15588;"Agrochimica";journal;"00021857";0,249;Q3;22;27;82;557;33;82;0,22;20,63;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
75;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,244;Q3;39;33;172;1208;70;172;0,40;36,61;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
76;144783;"Fruits";journal;"1625967X, 02481294";0,233;Q3;38;41;102;818;28;101;0,32;19,95;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
77;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,231;Q3;52;17;29;716;15;29;0,52;42,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
78;96929;"Maydica";journal;"00256153";0,227;Q3;40;57;109;3068;49;108;0,32;53,82;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,225;Q3;37;36;113;906;37;103;0,40;25,17;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
80;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,210;Q3;98;81;155;2698;67;154;0,36;33,31;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;53958;"Agrekon";journal;"03031853, 20780400";0,203;Q3;34;29;76;895;23;76;0,31;30,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
82;73666;"Potato Research";journal;"18714528, 00143065";0,190;Q4;52;22;49;562;8;49;0,00;25,55;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
83;92793;"Integrated Pest Management Reviews";journal;"13535226";0,183;Q4;37;0;11;0;5;10;0,00;0,00;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995, 1997-2002";"Ecology (Q3); Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
84;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,181;Q4;56;61;127;1519;20;121;0,14;24,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
85;26633;"Pflanzenbauwissenschaften";journal;"14318857";0,171;Q4;12;10;34;366;12;34;0,35;36,60;Germany;Western Europe;"Verlag Eugen Ulmer";"1997-2009";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
86;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,170;Q4;37;71;232;1433;41;226;0,21;20,18;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
87;33094;"Bodenkultur";journal;"00065471, 27195430";0,167;Q4;21;26;82;773;12;82;0,07;29,73;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
