Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;145757;"Chemistry Education Research and Practice";journal;"11094028";0,705;Q1;57;53;136;2602;249;132;1,64;49,09;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Education (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Social Sciences"
2;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,314;Q1;24;59;97;1633;55;97;0,39;27,68;Greece;Western Europe;"";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,202;Q3;25;38;117;976;38;117;0,26;25,68;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
4;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,178;-;17;23;61;496;43;61;0,66;21,57;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
5;21100403829;"Proceedings of the 40th SEFI Annual Conference 2012 - Engineering Education 2020: Meet the Future";conference and proceedings;"-";0,128;-;6;0;120;0;31;118;0,26;0,00;Greece;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
6;21100206628;"Ethnologia";journal;"11060972";0,122;Q3;1;1;4;37;0;4;0,00;37,00;Greece;Western Europe;"Greek Society for Ethnology";"2010, 2012-2013, 2015-2017";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
7;21100211343;"Hellenic Journal of Psychology";journal;"17901391";0,114;Q4;13;13;32;648;3;32;0,09;49,85;Greece;Western Europe;"Psychological Society of Northern Greece";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
8;19900191949;"International Conference on Engineering Education and International Conference on Education and Educational Technologies - Proceedings";conference and proceedings;"-";0,102;-;5;0;87;0;8;85;0,00;0,00;Greece;Western Europe;"";"";"Education";"Social Sciences"
9;19900191919;"International Conference on Urban Planning and Transportation - Proceedings (discontinued)";conference and proceedings;"-";0,101;-;5;0;29;0;10;27;0,00;0,00;Greece;Western Europe;"";"";"Geography, Planning and Development; Transportation";"Social Sciences"
10;21100228533;"Regional Science Inquiry";journal;"17917735, 17915961";0,101;Q4;11;25;41;606;0;36;0,00;24,24;Greece;Western Europe;"Hellenic Association of Regional Scientists";"2012-2023";"Development (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;21100521165;"International Conference on Engineering Education and International Conference on Education and Educational Technologies - Proceedings (discontinued)";conference and proceedings;"-";0,100;-;2;0;52;0;4;51;0,08;0,00;Greece;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
