Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,670;Q1;31;11;9;481;19;9;2,11;43,73;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;145432;"Pragmatics";journal;"10182101";0,248;Q2;31;24;86;1220;64;83;0,61;50,83;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
3;16400154744;"Antiquite Tardive";journal;"12507334";0,241;Q1;15;18;78;2749;17;74;0,19;152,72;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,236;Q1;8;11;36;830;8;35;0,25;75,45;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q1)";"Arts and Humanities"
5;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,204;Q1;12;18;34;923;4;34;0,18;51,28;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,196;Q1;19;12;44;1168;30;44;0,71;97,33;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
7;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,195;Q2;17;32;99;5779;37;99;0,28;180,59;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,162;Q1;10;52;46;3694;8;45;0,14;71,04;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;27129;"Revue Internationale de Philosophie";journal;"00488143";0,160;Q2;12;24;65;656;8;62;0,20;27,33;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
10;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,159;Q1;9;26;91;2721;22;74;0,32;104,65;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
11;5800167966;"Logique et Analyse";journal;"00245836";0,156;Q2;18;26;67;625;7;65;0,07;24,04;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
12;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,154;Q2;7;16;53;709;5;52;0,14;44,31;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
13;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,150;Q2;8;12;23;665;13;23;0,57;55,42;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
14;16400154730;"Museon";journal;"07716494, 1783158X";0,138;Q1;11;17;49;647;10;49;0,11;38,06;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,132;Q1;18;5;90;269;16;84;0,21;53,80;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
16;16100154725;"Sacris Erudiri";journal;"07717776";0,125;Q2;8;13;29;807;5;28;0,16;62,08;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q2)";"Arts and Humanities"
17;17100154758;"Etudes Classiques";journal;"0014200X";0,122;Q2;7;15;54;543;9;50;0,03;36,20;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;28900;"Latomus";journal;"00238856";0,119;Q2;10;54;114;2979;10;114;0,11;55,17;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;16200154790;"Lettres Romanes";journal;"00241415";0,115;Q2;3;20;51;418;3;50;0,03;20,90;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
20;23808;"Scriptorium";journal;"00369772";0,115;Q2;9;17;54;761;6;45;0,11;44,76;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
21;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,114;Q3;6;23;64;690;4;63;0,02;30,00;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
22;15921;"Lias";journal;"20334753, 20335016";0,113;Q2;7;9;10;454;1;10;0,00;50,44;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
23;18715;"Revue d'Histoire des Textes";journal;"03736075";0,112;Q2;7;15;28;573;5;28;0,14;38,20;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
24;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,112;Q2;5;13;68;315;5;66;0,12;24,23;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,111;Q3;9;19;34;868;4;33;0,04;45,68;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q3)";"Arts and Humanities"
26;16100154734;"Chronique d'Egypte";journal;"00096067";0,111;Q3;7;28;37;843;2;37;0,06;30,11;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,111;Q3;12;13;31;992;7;31;0,10;76,31;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
28;16000154709;"Revue Benedictine";journal;"00350893";0,110;Q3;9;15;37;1064;3;34;0,12;70,93;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
29;18007;"Societes";book series;"07653697, 1782155X";0,110;Q4;7;32;121;625;2;111;0,00;19,53;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,109;Q3;9;14;43;601;6;43;0,16;42,93;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
31;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,107;Q2;5;19;33;27;6;32;0,16;1,42;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
32;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,103;Q3;4;5;8;224;0;8;0,00;44,80;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
33;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,103;Q3;5;24;69;751;4;67;0,04;31,29;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q3)";"Arts and Humanities"
34;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,101;Q3;5;21;23;260;5;21;0,22;12,38;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
35;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;0;27;0;2;27;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
36;5700156085;"Moyen Age";journal;"17821436, 00272841";0,101;Q3;7;21;26;1789;0;25;0,00;85,19;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;8;18;367;1;18;0,06;45,88;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
38;5800208587;"Romance Philology";journal;"00358002";0,101;Q3;7;19;34;518;3;34;0,09;27,26;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
39;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,100;Q3;12;16;45;992;7;45;0,11;62,00;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
40;5700182228;"Degres";journal;"03768163";0,100;Q4;2;36;69;688;0;67;0,00;19,11;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
41;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;16;61;967;9;51;0,18;60,44;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
42;16300154781;"Moyen Francais";journal;"02260174";0,100;Q3;4;17;40;1314;3;40;0,13;77,29;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q3;10;17;47;828;4;45;0,10;48,71;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
44;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;16;38;1060;6;37;0,19;66,25;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
45;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,100;Q4;6;16;58;500;2;57;0,00;31,25;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
46;19700181256;"Constructivist Foundations";journal;"1782348X";;-;24;26;0;883;0;0;0,00;33,96;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Cognitive Neuroscience; Education; History and Philosophy of Science; Philosophy";"Arts and Humanities; Neuroscience; Social Sciences"
47;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;14;0;500;0;0;0,00;35,71;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
