Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24535;"Acta Numerica";journal;"14740508, 09624929";6,085;Q1;85;6;19;610;149;19;7,43;101,67;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
2;24721;"Annals of Mathematics";journal;"0003486X";5,823;-;137;44;171;1375;537;171;3,26;31,25;3,66;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";5,499;Q1;110;34;87;997;228;87;2,26;29,32;13,24;0;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,092;Q1;124;63;202;1932;383;202;1,74;30,67;8,00;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;24527;"Acta Mathematica";journal;"00015962";4,842;Q1;76;10;42;399;95;42;2,00;39,90;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";3,689;Q1;95;75;242;2333;345;242;1,38;31,11;11,30;0;0;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,209;Q1;63;27;85;872;90;77;1,07;32,30;6,25;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;15049;"Biometrika";journal;"14643510, 00063444";3,020;Q1;132;74;228;1682;349;228;1,31;22,73;18,18;14;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
9;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";2,935;Q1;49;7;14;226;18;14;1,29;32,29;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";2,820;Q1;111;60;150;1610;327;150;2,21;26,83;13,79;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
11;24671;"Memoirs of the American Mathematical Society";journal;"00659266";2,807;Q1;73;0;80;0;151;79;2,06;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
12;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";2,759;Q1;120;49;141;1498;550;141;3,28;30,57;11,32;0;0;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,639;Q1;36;16;48;458;45;48;0,82;28,63;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,617;Q1;65;50;164;1369;200;164;1,28;27,38;14,44;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;24570;"Advances in Mathematics";journal;"10902082, 00018708";2,523;Q1;113;247;439;6589;553;437;1,26;26,68;12,47;3;0;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,503;Q1;75;94;289;2398;302;289;1,06;25,51;8,72;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
17;24654;"American Journal of Mathematics";journal;"10806377, 00029327";2,419;Q1;67;46;141;1251;151;141;0,91;27,20;12,66;0;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,322;Q1;76;110;325;2633;331;325;1,00;23,94;17,13;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
19;21424;"Journal for Research in Mathematics Education";journal;"00218251";2,317;Q1;95;24;54;1218;83;47;1,43;50,75;55,77;0;0;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
20;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";2,214;Q1;69;48;138;1026;204;138;1,49;21,38;13,68;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
21;28512;"Mathematical Programming";journal;"14364646, 00255610";2,086;Q1;143;53;272;1251;537;266;1,80;23,60;18,45;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
22;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";2,055;Q1;54;43;104;919;122;104;1,03;21,37;13,51;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,053;Q1;73;51;154;1342;203;154;1,15;26,31;19,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
24;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";1,912;Q1;81;27;77;951;277;77;2,51;35,22;10,64;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
25;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,906;Q1;45;30;116;770;93;116;0,89;25,67;8,51;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
26;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";1,768;Q1;75;129;484;2772;412;483;0,75;21,49;15,31;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
27;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";1,738;Q1;63;31;68;786;94;67;1,27;25,35;16,67;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
28;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,722;Q1;72;37;108;870;173;107;1,47;23,51;17,14;1;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
29;14756;"Statistical Science";journal;"08834237";1,698;Q1;119;59;141;1706;271;124;1,24;28,92;11,86;6;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
30;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,662;Q1;34;19;63;524;70;63;1,23;27,58;0,00;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
31;23194;"Indiana University Mathematics Journal";journal;"00222518";1,655;Q1;73;106;212;2414;223;212;0,78;22,77;19,37;0;0;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
32;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,638;Q1;33;24;64;441;45;64;0,59;18,38;3,57;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
33;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";1,634;Q1;104;263;671;5989;603;671;0,83;22,77;14,79;0;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
34;25055;"Mathematical Research Letters";journal;"10732780";1,610;Q1;59;87;219;1498;166;219;0,73;17,22;14,73;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
35;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,606;Q1;168;715;1669;15861;5190;1660;3,15;22,18;24,29;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
36;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,603;Q1;66;138;392;2875;273;390;0,69;20,83;15,60;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
37;25837;"Constructive Approximation";journal;"14320940, 01764276";1,591;Q1;54;33;92;667;126;92;1,49;20,21;25,86;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
38;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,575;Q1;92;55;157;1518;259;157;1,22;27,60;8,42;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
39;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,536;Q1;127;96;259;2968;511;257;1,80;30,92;13,45;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
40;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,527;Q1;61;90;272;1986;224;272;0,69;22,07;5,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
41;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";1,429;Q1;67;22;52;887;133;48;2,17;40,32;13,04;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
42;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";1,428;Q1;45;59;171;1133;127;171;0,68;19,20;9,88;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
43;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,427;Q1;64;101;287;2006;229;287;0,74;19,86;15,48;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
44;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";1,397;Q1;62;100;292;1664;196;292;0,69;16,64;11,19;0;0;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
45;28455;"Computational Complexity";journal;"14208954, 10163328";1,371;Q1;41;14;39;463;51;36;1,19;33,07;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
46;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,366;Q1;49;118;272;1750;207;272;0,71;14,83;9,20;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
47;145217;"Representation Theory";journal;"10884165";1,318;Q1;35;9;55;213;27;55;0,51;23,67;0,00;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
48;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";1,265;Q1;34;32;83;538;65;82;0,70;16,81;17,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
49;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";1,262;Q1;43;55;132;892;97;132;0,60;16,22;13,54;2;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
50;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,212;Q1;153;182;575;4681;1055;575;1,73;25,72;10,30;9;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
51;147234;"Selecta Mathematica, New Series";journal;"10221824";1,209;Q1;49;23;27;560;27;27;1,00;24,35;21,21;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
52;145268;"Theory and Applications of Categories";journal;"1201561X";1,203;Q1;36;27;95;559;86;94;0,80;20,70;17,14;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
53;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,187;Q1;50;36;103;865;72;103;0,65;24,03;27,12;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
54;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";1,185;Q1;46;43;113;1221;174;107;1,02;28,40;23,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
55;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,167;Q1;45;57;156;1204;100;156;0,63;21,12;17,39;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
56;23838;"Journal of Applied Probability";journal;"00219002";1,161;Q1;62;86;324;1453;275;322;0,66;16,90;19,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
57;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,149;Q1;31;33;98;544;54;98;0,56;16,48;7,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
58;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";1,146;Q1;69;93;215;1684;212;214;1,01;18,11;15,18;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
59;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,132;Q1;193;186;571;7643;1363;555;1,71;41,09;16,33;37;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
60;4000149608;"International Mathematics Research Papers";journal;"16873017, 16873009";1,077;Q1;14;0;29;0;32;29;1,10;0,00;0,00;0;0;United States;Northern America;"Oxford University Press";"2005-2006";"Mathematics (miscellaneous) (Q1)";"Mathematics"
61;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,070;Q1;63;37;111;1161;149;108;1,19;31,38;16,42;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
62;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,068;Q1;47;90;240;1576;156;240;0,51;17,51;12,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
63;25239;"Asymptotic Analysis";journal;"18758576, 09217134";1,039;Q1;47;64;189;1334;126;189;0,63;20,84;24,74;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
64;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,039;Q1;39;43;139;783;92;139;0,59;18,21;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
65;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,021;-;55;54;144;1199;159;136;0,92;22,20;10,87;1;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
66;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";1,016;Q1;57;87;254;1567;185;253;0,66;18,01;16,28;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
67;23842;"Journal of Classification";journal;"01764268, 14321343";1,016;Q2;47;14;44;400;41;39;0,80;28,57;0,00;2;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Psychology (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
68;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";1,014;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q2)";"Mathematics"
69;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,006;Q2;41;31;87;643;68;87;0,55;20,74;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
70;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,996;Q2;34;33;111;493;72;111;0,59;14,94;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
71;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,995;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
72;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,980;Q2;39;39;131;726;98;131;0,71;18,62;14,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
73;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";0,980;Q2;53;112;296;2147;156;295;0,49;19,17;13,07;0;0;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
74;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";0,972;Q2;54;27;82;590;61;81;0,64;21,85;10,00;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
75;26945;"Studia Mathematica";journal;"00393223, 17306337";0,971;Q2;57;100;312;2060;211;312;0,60;20,60;16,56;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
76;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";0,947;Q2;55;38;123;799;75;123;0,48;21,03;15,63;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
77;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";0,937;Q2;63;68;207;1258;139;207;0,59;18,50;15,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
78;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";0,932;Q2;91;477;1358;6146;836;1358;0,57;12,88;17,05;0;0;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
79;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,922;Q2;71;296;1026;2818;641;1026;0,59;9,52;18,83;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
80;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,916;Q2;37;49;132;900;85;131;0,54;18,37;6,25;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
81;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,892;Q2;69;61;192;942;186;192;0,98;15,44;23,60;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
82;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,885;Q2;97;115;247;4155;528;244;1,84;36,13;26,56;6;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
83;27414;"Tohoku Mathematical Journal";journal;"00408735";0,884;Q2;35;27;100;553;60;100;0,52;20,48;6,25;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
84;23172;"Illinois Journal of Mathematics";journal;"00192082";0,880;Q2;40;62;188;1041;112;187;0,66;16,79;14,85;0;0;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
85;25842;"Publicacions Matematiques";journal;"02141493";0,862;Q2;29;29;81;532;56;81;0,67;18,34;11,90;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
86;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,856;Q2;19;18;51;397;18;45;0,29;22,06;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q1); Education (Q1); Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
87;4400151715;"Stata Journal";journal;"1536867X";0,850;Q2;104;52;113;599;107;102;0,95;11,52;13,51;17;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
88;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,842;Q2;46;131;402;1596;185;402;0,44;12,18;14,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
89;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,831;Q2;48;82;202;1170;119;202;0,40;14,27;28,57;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
90;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";0,830;Q2;41;30;84;686;72;84;0,81;22,87;28,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
91;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,828;Q2;121;72;161;1639;329;160;1,83;22,76;13,87;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
92;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,827;Q2;36;46;132;704;67;132;0,56;15,30;17,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
93;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,822;Q2;83;58;137;1737;124;131;0,91;29,95;43,16;17;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
