Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153407;"JACC: Cardiovascular Imaging";journal;"1936878X, 18767591";4,435;Q1;155;327;1286;6594;6967;500;5,17;20,17;28,72;4;102;United States;Northern America;"Elsevier Inc.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;17864;"Radiology";journal;"00338419, 15271315";4,073;Q1;336;523;1653;9911;16609;970;10,97;18,95;32,44;13;214;United States;Northern America;"Radiological Society of North America Inc.";"1945-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;21101055750;"Radiology: Artificial Intelligence";journal;"26386100";2,432;Q1;35;70;179;1917;1449;137;7,51;27,39;26,09;0;12;United States;Northern America;"Radiological Society of North America Inc.";"2019-2023";"Artificial Intelligence (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
4;17194;"Investigative Radiology";journal;"00209996, 15360210";2,414;Q1;127;96;300;3682;2021;295;6,68;38,35;27,07;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;21101065916;"Cell Reports Methods";journal;"26672375";2,145;Q1;15;151;78;7671;306;72;3,92;50,80;36,20;0;40;United States;Northern America;"Cell Press";"2021-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
6;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,090;Q1;277;504;1803;13148;6987;1123;3,81;26,09;37,57;17;272;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
7;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";2,046;Q1;229;445;1580;8213;5477;924;3,23;18,46;25,56;12;86;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;17230;"Journal of Nuclear Medicine";journal;"01615505, 2159662X";2,037;Q1;239;395;1156;8958;7326;977;5,83;22,68;32,93;9;181;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;21100445639;"Biological Psychiatry: Cognitive Neuroscience and Neuroimaging";journal;"24519030, 24519022";1,997;Q1;56;155;417;9193;1799;305;4,23;59,31;44,87;2;24;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biological Psychiatry (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
10;22424;"Journal of the American Society of Echocardiography";journal;"10976795, 08947317";1,959;Q1;151;196;662;4397;2605;434;3,62;22,43;35,99;0;58;United States;Northern America;"Elsevier Inc.";"1988-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
11;16101;"Human Brain Mapping";journal;"10659471, 10970193";1,688;Q1;217;372;1158;27896;6043;1150;4,64;74,99;42,95;1;38;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
12;21101055108;"Radiology: Cardiothoracic Imaging";journal;"26386135";1,628;Q1;33;62;285;1399;1530;187;6,00;22,56;28,76;1;16;United States;Northern America;"Radiological Society of North America Inc.";"2019-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
13;17843;"Radiographics";journal;"15271323, 02715333";1,502;Q1;205;209;508;8457;2487;382;3,72;40,46;36,35;0;76;United States;Northern America;"Radiological Society of North America Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;19400157120;"Circulation: Cardiovascular Imaging";journal;"19420080, 19419651";1,440;Q1;131;143;610;3139;1818;385;2,73;21,95;29,78;0;49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
15;21100222534;"NeuroImage: Clinical";journal;"22131582";1,395;Q1;95;379;1286;26301;6357;1283;4,30;69,40;42,21;2;72;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
16;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";1,389;Q1;103;48;128;3416;616;119;3,55;71,17;41,72;0;30;United States;Northern America;"W.B. Saunders";"1991-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17225;"Journal of Magnetic Resonance Imaging";journal;"15222586, 10531807";1,378;Q1;182;440;1308;14434;5410;998;3,54;32,80;35,71;5;149;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
18;17267;"Magnetic Resonance in Medicine";journal;"07403194, 15222594";1,349;Q1;251;421;1476;19529;5163;1450;3,37;46,39;27,30;0;36;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;20029;"American Journal of Roentgenology";journal;"0361803X, 15463141";1,301;Q1;220;445;1519;7565;5425;1140;3,64;17,00;35,21;0;157;United States;Northern America;"American Roentgen Ray Society";"1973-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
20;7700153237;"Journal of Cardiovascular Computed Tomography";journal;"1876861X, 19345925";1,189;Q1;64;98;338;3258;1046;278;2,94;33,24;26,95;6;40;United States;Northern America;"Elsevier Inc.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
21;20028;"American Journal of Neuroradiology";journal;"01956108";1,167;Q1;198;321;1254;8989;4394;1076;3,20;28,00;29,75;0;79;United States;Northern America;"American Society of Neuroradiology";"1980-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
22;14352;"Brain Topography";journal;"15736792, 08960267";1,149;Q1;83;53;206;3510;727;201;2,63;66,23;37,18;0;8;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
23;21675;"Journal of Endovascular Therapy";journal;"15451550, 15266028";1,114;Q1;109;169;389;4145;905;294;2,45;24,53;19,81;10;48;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1)";"Medicine"
24;17871;"Medical Physics";journal;"24734209, 00942405";1,072;Q1;208;593;1844;25843;7634;1796;3,79;43,58;29,38;1;176;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;20031;"Academic Radiology";journal;"10766332, 18784046";1,064;Q1;110;429;1000;12572;3478;727;3,73;29,31;39,31;11;174;United States;Northern America;"Elsevier Inc.";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
26;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";1,033;Q1;67;70;228;2250;749;209;3,60;32,14;36,00;0;35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
27;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,002;Q1;68;248;633;14466;2372;631;3,57;58,33;42,90;1;46;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
28;21100464901;"Neurophotonics";journal;"2329423X, 23294248";0,969;Q1;48;45;135;4218;546;128;4,18;93,73;36,46;0;1;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
29;22579;"Catheterization and Cardiovascular Interventions";journal;"1522726X, 15221946";0,964;Q1;130;537;1914;9869;3955;1441;1,94;18,38;19,90;15;218;United States;Northern America;"Wiley-Liss Inc.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
30;21101055810;"IEEE Transactions on Radiation and Plasma Medical Sciences";journal;"24697311";0,946;Q1;36;90;231;4298;1030;231;4,17;47,76;23,53;0;13;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
31;17894;"Seminars in Nuclear Medicine";journal;"15584623, 00012998";0,905;Q1;98;76;174;6101;784;151;4,76;80,28;33,07;1;48;United States;Northern America;"W.B. Saunders";"1971-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
32;19900194500;"Practical Radiation Oncology";journal;"18798500, 18798519";0,847;Q1;51;150;458;3237;1012;401;2,39;21,58;38,94;11;82;United States;Northern America;"Elsevier Inc.";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
33;17243;"Journal of Vascular and Interventional Radiology";journal;"10510443, 15357732";0,804;Q1;147;321;1136;5068;2065;727;1,71;15,79;22,13;5;71;United States;Northern America;"Elsevier Inc.";"1990-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
34;21100465104;"Advances in Radiation Oncology";journal;"24521094";0,791;Q2;36;216;526;6089;1296;486;2,31;28,19;35,19;5;129;United States;Northern America;"Elsevier Inc.";"2016-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
35;29515;"Radiation Research";journal;"00337587, 19385404";0,787;Q2;135;134;372;5240;1191;352;3,40;39,10;42,35;0;45;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
36;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,782;Q2;88;406;1530;13785;3848;1403;2,39;33,95;36,66;4;180;United States;Northern America;"Springer New York";"2016-2023";"Urology (Q1); Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
37;21101068931;"Radiology: Imaging Cancer";journal;"2638616X";0,761;Q2;18;61;183;755;368;117;2,04;12,38;33,18;0;34;United States;Northern America;"Radiological Society of North America Inc.";"2019-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
38;21100902029;"IEEE Journal of Electromagnetics, RF and Microwaves in Medicine and Biology";journal;"24697249";0,760;Q2;27;67;125;2420;408;124;3,26;36,12;32,70;0;14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
39;21100829270;"Journal of Medical Imaging";journal;"23294310, 23294302";0,750;Q2;49;80;355;3267;1145;343;2,40;40,84;27,66;0;30;United States;Northern America;"SPIE";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
40;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";0,748;Q2;78;99;401;4160;1266;381;3,13;42,02;36,70;2;60;United States;Northern America;"Springer New York";"2002-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;28752;"Brachytherapy";journal;"18731449, 15384721";0,741;Q2;57;114;389;3667;785;370;1,87;32,17;32,45;4;89;United States;Northern America;"Elsevier Inc.";"2002-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
42;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,733;Q2;122;189;640;7527;2040;633;2,77;39,83;30,71;0;44;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
43;16747;"Journal of Neuroimaging";journal;"10512284, 15526569";0,709;Q2;73;121;342;5317;889;341;2,59;43,94;34,67;1;32;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
44;18610;"Molecular Imaging";journal;"15353508, 15360121";0,697;Q2;66;21;56;902;188;56;2,59;42,95;40,40;0;13;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Condensed Matter Physics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
45;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,690;Q2;150;228;963;9260;3181;937;3,19;40,61;35,02;2;49;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
46;4000150002;"International Journal of Biomedical Imaging";journal;"16874188, 16874196";0,661;Q2;50;11;26;483;190;26;8,44;43,91;28,36;0;6;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
47;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,653;Q2;80;82;232;2815;683;219;2,43;34,33;48,17;0;16;United States;Northern America;"Elsevier Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
48;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,650;Q2;68;108;260;4014;897;255;3,81;37,17;37,69;2;97;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,629;Q2;59;317;912;9184;1999;852;2,00;28,97;31,75;0;87;United States;Northern America;"American Institute of Physics";"2000-2023";"Radiation (Q1); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
50;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,616;Q2;105;320;960;8530;2552;828;2,67;26,66;44,24;4;96;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
51;21100904904;"International Journal of Particle Therapy";journal;"23315180";0,612;Q2;13;16;121;462;240;119;1,90;28,88;35,00;0;12;United States;Northern America;"Elsevier B.V.";"2019-2022";"Atomic and Molecular Physics, and Optics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
52;17229;"Journal of Nuclear Cardiology";journal;"15326551, 10713581";0,609;Q2;93;549;1218;10560;1653;669;1,38;19,23;31,12;7;143;United States;Northern America;"";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
53;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,591;-;57;156;311;6762;1147;309;3,90;43,35;29,64;0;73;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Software (Q2)";"Computer Science; Engineering; Materials Science"
54;17306;"Neuroimaging Clinics of North America";journal;"10525149, 15579867";0,569;Q2;67;71;179;2376;418;131;2,18;33,46;34,31;0;7;United States;Northern America;"W.B. Saunders";"1993-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
55;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,561;Q2;139;228;639;7132;1407;579;2,18;31,28;38,64;0;83;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
56;17859;"Radiologic Clinics of North America";journal;"00338389, 15578275";0,551;Q2;90;90;279;4718;564;227;1,80;52,42;38,25;1;31;United States;Northern America;"W.B. Saunders";"1963-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
57;13118;"Sarcoma";journal;"1357714X, 13691643";0,549;Q2;53;16;89;470;188;89;1,78;29,38;36,89;0;12;United States;Northern America;"Hindawi Publishing Corporation";"1997-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
58;16604;"Clinical Imaging";journal;"18734499, 08997071";0,538;Q2;57;275;976;7528;2119;923;2,26;27,37;38,36;2;131;United States;Northern America;"Elsevier Inc.";"1989-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
59;13374;"Health Physics";journal;"15385159, 00179078";0,526;Q2;83;139;511;2826;857;448;1,81;20,33;32,27;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
60;17500155129;"PET Clinics";journal;"15568598, 18799809";0,522;Q2;33;60;177;3297;430;141;2,86;54,95;27,13;2;28;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
61;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,512;Q2;98;65;196;2647;566;190;3,03;40,72;36,43;0;31;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Molecular Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;40750;"Clinical Nuclear Medicine";journal;"03639762, 15360229";0,507;Q2;70;603;1448;7410;2380;1386;1,64;12,29;39,28;0;353;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
63;36739;"Magnetic Resonance Imaging Clinics of North America";journal;"10649689, 15579786";0,504;Q2;56;62;188;2777;290;140;1,40;44,79;35,66;0;12;United States;Northern America;"W.B. Saunders";"1993-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
64;16671;"Emergency Radiology";journal;"14381435, 10703004";0,457;Q2;51;114;335;3110;811;328;2,59;27,28;32,99;2;38;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
65;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";0,451;Q2;52;14;65;598;141;65;2,31;42,71;24,00;0;4;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
66;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,450;Q3;46;62;231;1418;335;226;1,34;22,87;29,31;0;34;United States;Northern America;"Elsevier Inc.";"1988-2023";"Radiological and Ultrasound Technology (Q2); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
67;17925;"Topics in Magnetic Resonance Imaging";journal;"15361004, 08993459";0,448;Q3;58;11;96;204;215;89;2,05;18,55;18,92;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1996, 1998-2011, 2014-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
68;17913;"Techniques in Vascular and Interventional Radiology";journal;"15579808, 10892516";0,446;Q3;49;42;120;838;256;111;1,62;19,95;21,28;3;11;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
69;21100900063;"Photobiomodulation, Photomedicine, and Laser Surgery";journal;"25785478";0,439;Q3;26;103;347;4120;822;306;1,89;40,00;48,10;0;14;United States;Northern America;"Mary Ann Liebert Inc.";"2019-2023";"Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine"
70;17210;"Journal of Computer Assisted Tomography";journal;"15323145, 03638715";0,428;Q3;101;140;442;4153;719;436;1,45;29,66;35,77;0;52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
71;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,418;Q3;89;39;172;1822;318;143;1,92;46,72;36,89;0;4;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,411;Q3;53;5;80;1086;126;66;1,41;217,20;0,00;1;1;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
73;21100810707;"VideoGIE";journal;"24684481";0,407;Q3;19;135;577;1008;525;549;0,93;7,47;20,90;0;11;United States;Northern America;"Elsevier Inc.";"2016-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
74;23159;"Echocardiography";journal;"07422822, 15408175";0,399;Q3;71;225;970;4949;1296;906;1,18;22,00;34,50;1;81;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
75;16643;"Current Problems in Diagnostic Radiology";journal;"15356302, 03630188";0,389;Q3;41;131;329;4129;517;300;1,49;31,52;37,46;1;44;United States;Northern America;"Elsevier Inc.";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
76;17325;"Nuclear Medicine Communications";journal;"14735628, 01433636";0,384;Q3;80;151;541;4363;859;511;1,40;28,89;36,03;0;86;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
77;23881;"Journal of Invasive Cardiology";journal;"15572501, 10423931";0,383;Q3;64;97;577;0;593;433;0,97;0,00;16,57;0;25;United States;Northern America;"HMP Communications";"1990-2022";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
78;21100944460;"Journal of Breast Imaging";journal;"26316110, 26316129";0,376;Q3;14;92;235;2492;250;173;1,06;27,09;70,17;0;43;United States;Northern America;"Oxford University Press";"2019-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
79;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";0,374;Q3;28;71;167;1645;290;128;1,78;23,17;52,19;6;27;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
80;17906;"Seminars in Ultrasound, CT and MRI";journal;"15585034, 08872171";0,365;Q3;55;52;155;2256;276;139;1,12;43,38;42,07;0;16;United States;Northern America;"W.B. Saunders";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
81;17949;"Ultrasound Quarterly";journal;"15360253, 08948771";0,360;Q3;43;51;181;1333;245;169;1,18;26,14;43,69;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1995, 1998-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
82;17891;"Seminars in Interventional Radiology";journal;"10988963, 07399529";0,359;Q3;57;91;217;3213;284;205;1,16;35,31;25,00;0;24;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
83;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";0,341;Q3;55;56;213;2913;301;194;1,22;52,02;31,29;0;3;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
84;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,316;Q3;46;72;280;1352;283;237;0,80;18,78;35,58;0;22;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
