Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20250;"Journal of Virology";journal;"10985514, 0022538X";3,650;Q1;321;1408;3800;65600;23109;3794;6,13;46,59;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;20862;"Trends in Microbiology";journal;"18784380, 0966842X";2,854;Q1;231;210;468;3770;1624;321;3,21;17,95;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;100774;"Seminars in Virology";journal;"10445773";2,404;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1993-1998";"Immunology (Q1); Virology (Q1)";"Immunology and Microbiology"
4;20886;"Virology";journal;"00426822, 10960341";1,854;Q1;195;595;1646;25688;6027;1646;3,65;43,17;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
5;19604;"Advances in Virus Research";journal;"15578399, 00653527";1,686;Q1;104;20;120;2599;502;118;3,81;129,95;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;20230;"Journal of General Virology";journal;"00221317, 14652099";1,449;Q1;187;345;1185;13727;3804;1185;3,23;39,79;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
7;18483;"Cellular Microbiology";journal;"14625814, 14625822";1,367;Q1;157;57;25;2643;79;25;3,16;46,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
8;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,335;Q1;98;249;701;8224;1974;631;2,93;33,03;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,252;Q1;154;223;564;6890;1964;563;3,48;30,90;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,157;Q1;169;204;983;5428;2056;958;1,93;26,61;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
11;36550;"Journal of Human Virology";journal;"10909508";1,144;Q2;32;33;82;1169;209;76;2,56;35,42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2002";"Virology (Q2)";"Immunology and Microbiology"
12;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,961;Q2;105;136;410;4902;919;407;2,13;36,04;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,928;Q2;95;108;241;3856;618;232;3,33;35,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
14;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";0,908;Q2;110;79;222;2298;625;221;2,51;29,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;19624;"Archives of Virology";journal;"03048608, 14328798";0,809;Q2;130;210;641;6666;1207;637;1,73;31,74;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
16;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";0,808;Q2;106;36;71;912;117;62;1,39;25,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
17;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";0,801;Q2;127;82;163;2245;325;157;2,13;27,38;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
18;19617;"Antiviral Research";journal;"01663542, 18729096";0,771;Q2;151;70;193;2804;464;193;2,47;40,06;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
19;21528;"AIDS, Supplement";journal;"13502840";0,764;Q2;38;9;50;480;91;49;1,88;53,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q2); Immunology and Allergy (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
20;20888;"Virus Research";journal;"01681702, 18727492";0,731;Q3;144;100;369;4030;602;367;1,64;40,30;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,691;Q3;115;147;519;3621;847;519;1,59;24,63;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
22;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,650;Q3;59;38;160;1506;338;159;2,39;39,63;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19764;"Intervirology";journal;"03005526, 14230100";0,634;Q3;68;44;136;1625;228;131;1,01;36,93;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
24;20887;"Virus Genes";journal;"1572994X, 09208569";0,547;Q3;64;62;183;2423;228;183;1,35;39,08;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;21378;"Viral Immunology";journal;"15578976, 08828245";0,501;Q3;70;53;82;1898;105;82;1,12;35,81;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,474;Q3;82;149;417;4087;508;415;1,17;27,43;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
27;92247;"Viral Hepatitis Reviews";journal;"10817050";0,465;Q3;12;16;30;1392;43;30;1,43;87,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Hepatology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
28;19700180770;"Biomedical Research Reports";journal;"18745326";0,443;Q3;10;27;18;2212;17;17;0,94;81,93;United States;Northern America;"Elsevier Inc.";"1998, 2000";"Immunology (Q3); Virology (Q3)";"Immunology and Microbiology"
29;40687;"Research in Virology";journal;"09232516";0,416;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1989-1998";"Immunology (Q3); Virology (Q4)";"Immunology and Microbiology"
30;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,268;Q4;12;0;7;0;1;5;0,14;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19094;"Acta Virologica";journal;"13362305, 0001723X";0,257;Q4;36;57;209;1726;142;194;0,70;30,28;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
32;22365;"International Antiviral News";journal;"09652310";0,249;Q4;8;23;103;756;40;69;0,44;32,87;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q3); Virology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
33;20884;"Virologie";journal;"12678694, 19506961";0,151;Q4;13;57;140;1707;54;133;0,36;29,95;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
34;68844;"Romanian journal of virology";journal;"1582330X";0,146;Q4;5;0;28;0;6;28;0,00;0,00;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993, 1995-1999";"Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
35;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,111;Q4;19;67;213;1304;21;213;0,10;19,46;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
36;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,107;-;13;88;280;0;11;280;0,05;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,107;-;15;258;616;1223;24;615;0,03;4,74;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
38;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,105;Q4;14;33;49;904;0;45;0,00;27,39;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,103;Q4;9;132;322;1184;14;322;0,04;8,97;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
40;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,102;-;12;47;128;423;5;128;0,01;9,00;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;56535;"CME Bulletin Sexually Transmitted Infections and HIV";journal;"1367014X";;-;1;14;0;178;0;0;0,00;12,71;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology; Virology";"Immunology and Microbiology; Medicine"
42;70887;"Problemy HIV i AIDS";journal;"12349496";;-;2;16;0;296;0;0;0,00;18,50;Poland;Eastern Europe;"Volumed";"2000-2001";"Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
