Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,318;Q2;22;26;76;923;40;75;0,47;35,50;44,74;4;0;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
2;16960;"L'Annee Sociologique";journal;"00662399";0,193;Q3;15;8;64;311;25;63;0,48;38,88;55,56;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
3;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,187;-;16;63;128;2109;51;114;0,38;33,48;29,93;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,173;Q3;22;35;134;788;43;111;0,27;22,51;52,24;3;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
5;5600153192;"Annales";journal;"03952649";0,162;Q3;23;45;115;3543;44;110;0,30;78,73;22,58;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,159;Q3;18;86;141;2665;17;136;0,10;30,99;39,73;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;4800156303;"CyberGeo";journal;"12783366";0,136;Q4;18;43;131;2068;34;131;0,22;48,09;23,86;7;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
8;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,126;Q4;6;47;177;497;11;158;0,05;10,57;17,07;0;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
9;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,102;Q4;8;24;63;1300;5;63;0,09;54,17;75,81;0;0;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
10;110200;"Economies et Societes";journal;"00130567";0,101;Q4;4;0;93;0;5;87;0,00;0,00;0,00;0;0;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,100;Q4;8;51;102;1503;3;90;0,04;29,47;54,17;1;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
12;21100477385;"Revue Europeenne des Sciences Sociales";journal;"00488046, 16634446";;-;3;19;0;749;0;0;0,00;39,42;42,31;0;0;France;Western Europe;"Librairie Droz SA";"1984-1985, 2016";"Social Sciences (miscellaneous)";"Social Sciences"
