Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";5,010;Q1;77;39;150;1346;285;150;1,68;34,51;11,24;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";4,866;Q1;111;135;326;4781;911;326;2,53;35,41;15,79;1;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
3;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";3,963;Q1;41;63;165;1986;303;165;1,65;31,52;21,95;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
4;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,956;Q1;76;59;159;1651;407;159;2,43;27,98;16,30;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
5;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,320;Q1;88;72;209;2287;413;209;1,96;31,76;11,28;1;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,280;Q1;81;45;140;1493;223;140;1,47;33,18;17,65;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
7;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,977;Q1;91;66;225;1758;373;225;1,70;26,64;16,39;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
8;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,817;Q1;83;154;459;4373;786;459;1,66;28,40;23,76;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
9;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,548;Q1;139;517;1013;15353;2163;1011;2,07;29,70;24,26;0;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
10;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";2,461;Q1;113;244;815;6989;1220;815;1,32;28,64;15,37;0;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
11;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";2,427;Q1;55;42;107;1133;148;107;1,20;26,98;15,28;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
12;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";2,348;Q1;98;145;449;4516;812;449;1,79;31,14;20,99;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
13;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";2,140;Q1;107;77;222;2482;595;222;2,53;32,23;19,21;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q1)";"Mathematics"
14;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";1,994;Q1;36;21;63;688;163;63;2,72;32,76;14,29;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis (Q1)";"Mathematics"
15;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";1,925;Q1;24;22;60;692;55;58;0,79;31,45;14,29;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
16;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,725;Q1;68;47;112;1832;320;110;3,24;38,98;12,38;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
17;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,669;Q1;76;316;809;8745;979;801;1,19;27,67;24,66;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
18;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,605;Q1;81;73;219;2613;401;214;1,81;35,79;19,76;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
19;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";1,596;Q1;16;20;51;514;52;51;0,84;25,70;14,29;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
20;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";1,556;Q1;68;54;121;1936;500;116;4,25;35,85;22,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
21;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,553;Q1;64;78;212;2589;554;204;2,28;33,19;17,14;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
22;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,520;Q1;136;263;891;7397;1299;888;1,39;28,13;21,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
23;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";1,506;Q1;19;25;68;601;64;68;0,87;24,04;13,89;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
24;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,450;Q1;30;23;79;644;88;79;1,16;28,00;25,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
25;25813;"Potential Analysis";journal;"09262601, 1572929X";1,438;Q1;47;71;227;1922;229;227;1,04;27,07;18,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q1)";"Mathematics"
26;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,391;Q1;102;119;405;3550;900;403;1,80;29,83;23,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
27;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";1,382;Q1;25;20;54;483;49;54;0,87;24,15;14,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
28;21100256955;"Advances in Differential Equations";journal;"10799389";1,351;Q1;59;32;104;1021;122;104;1,30;31,91;20,97;0;0;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
29;145649;"Communications on Pure and Applied Analysis";journal;"15340392";1,328;Q1;48;128;432;3418;431;430;0,84;26,70;30,40;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2004-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
30;144830;"Journal of Dynamics and Differential Equations";journal;"10407294";1,292;Q1;53;53;139;1626;181;137;1,23;30,68;18,35;0;0;United States;Northern America;"Springer New York";"1989-2002, 2005-2023";"Analysis (Q1)";"Mathematics"
31;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,289;Q1;67;76;195;2942;397;195;1,98;38,71;22,65;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis (Q1); Modeling and Simulation (Q1)";"Mathematics"
32;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,288;Q2;47;67;197;1728;206;196;1,02;25,79;18,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
33;25802;"Communications in Analysis and Geometry";journal;"10198385";1,285;Q2;47;39;91;984;68;91;0,70;25,23;22,99;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Analysis (Q2)";"Decision Sciences; Mathematics"
34;21100399105;"Journal of Nonlinear Science and Applications (discontinued)";journal;"20081898, 20081901";1,273;Q2;34;544;115;12432;184;115;1,60;22,85;32,18;0;0;Iran;Middle East;"International Scientific Research Publications";"2015-2016";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
35;10700153303;"Dynamics of Partial Differential Equations";journal;"1548159X, 21637873";1,218;Q2;23;16;57;459;57;52;0,85;28,69;27,59;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
36;19700172204;"Analysis and Applications";journal;"17936861, 02195305";1,198;Q2;27;32;91;848;125;90;1,59;26,50;16,42;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
37;18189;"Finite Elements in Analysis and Design";journal;"0168874X";1,150;Q2;91;84;307;2896;810;307;2,42;34,48;14,52;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Computer Science; Engineering; Mathematics"
38;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,119;Q2;51;78;239;2032;225;239;0,92;26,05;13,85;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
39;25837;"Constructive Approximation";journal;"14320940, 01764276";1,094;Q2;54;40;118;918;151;117;0,93;22,95;20,48;0;0;United States;Northern America;"Springer New York";"1985-2023";"Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
40;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";1,089;Q2;22;10;31;313;38;31;0,88;31,30;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2)";"Mathematics"
41;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,070;Q2;48;37;117;1028;122;115;0,96;27,78;9,38;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
42;21100262587;"Differential and Integral Equations";journal;"08934983";1,045;Q2;31;27;120;659;103;120;0,71;24,41;21,74;0;0;United States;Northern America;"Khayyam Publishing";"1988-1995, 2009-2014, 2016-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
43;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";1,039;Q2;162;900;2719;21645;3233;2719;1,16;24,05;24,59;1;0;United States;Northern America;"Academic Press Inc.";"1960-2024";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
44;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,029;Q2;72;71;278;2239;333;276;1,17;31,54;24,48;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Computational Mathematics (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
45;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,025;Q2;82;184;550;6821;1059;543;1,87;37,07;22,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
46;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";0,968;Q2;47;27;85;1067;103;85;1,17;39,52;8,00;0;0;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q2)";"Mathematics"
47;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,919;Q2;33;21;60;740;86;59;0,89;35,24;25,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
48;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,897;Q2;23;17;52;327;56;52;0,48;19,24;0,00;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
49;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,893;Q2;26;48;161;989;132;160;0,83;20,60;20,20;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
50;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,883;Q2;39;40;142;959;115;142;0,76;23,98;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
51;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,837;Q2;52;119;297;2593;282;294;0,90;21,79;30,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
52;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,828;Q2;52;85;235;2089;256;234;1,01;24,58;28,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Control and Optimization (Q1); Signal Processing (Q1); Analysis (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
53;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,827;Q2;46;152;468;3745;427;465;0,87;24,64;25,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
54;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,824;Q2;48;76;255;1549;215;254;0,89;20,38;26,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
55;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,807;Q2;65;325;1543;6808;1284;1543;0,79;20,95;32,38;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
56;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,802;Q2;57;72;289;1743;253;282;0,99;24,21;14,69;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
57;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,753;Q2;63;49;171;1476;212;171;1,04;30,12;23,76;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
58;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,748;Q2;45;47;179;1704;259;177;1,27;36,26;23,23;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2)";"Mathematics"
59;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,730;Q2;29;70;191;1719;135;190;0,63;24,56;20,49;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
60;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,726;Q2;36;94;247;1527;204;247;0,80;16,24;20,39;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q2)";"Mathematics"
61;23870;"Journal of Convex Analysis";journal;"09446532";0,702;Q2;43;39;135;1253;120;135;0,70;32,13;16,18;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
62;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,701;Q2;25;32;74;584;57;74;0,67;18,25;25,49;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
63;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,699;Q3;38;56;147;1318;120;146;0,76;23,54;23,53;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Mathematics"
64;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,679;Q3;40;127;356;3154;239;341;0,76;24,83;23,23;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Analysis (Q3)";"Mathematics"
65;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,666;Q3;39;80;246;1603;168;244;0,53;20,04;23,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q2); Analysis (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
66;25809;"Positivity";journal;"13851292, 15729281";0,640;Q3;35;55;177;1111;116;177;0,64;20,20;20,99;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Analysis (Q3)";"Mathematics"
67;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,604;Q3;29;42;114;996;91;114;0,74;23,71;15,71;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Mathematics"
68;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,602;Q3;52;333;850;8016;655;850;0,71;24,07;26,65;0;0;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q3)";"Mathematics"
69;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,570;Q3;48;218;680;5433;626;678;0,76;24,92;35,20;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
70;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,563;Q3;27;26;62;520;42;62;0,66;20,00;15,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
71;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,560;Q3;41;118;299;4247;245;298;0,75;35,99;16,41;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
72;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,558;Q3;21;39;122;758;68;117;0,54;19,44;20,29;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Analysis (Q3)";"Computer Science; Mathematics"
73;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,552;Q3;74;323;1088;8939;1147;1088;0,97;27,67;35,30;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
74;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,552;Q3;35;151;326;3393;236;326;0,71;22,47;24,60;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Control and Optimization (Q2); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
75;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,542;Q3;36;33;90;1285;60;90;0,75;38,94;19,30;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
76;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";0,508;Q3;68;62;3280;1315;2415;3176;0,68;21,21;27,72;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
77;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,501;Q3;38;24;81;551;56;81;0,70;22,96;28,57;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
78;19700176017;"Operators and Matrices";journal;"18463886";0,485;Q3;22;61;161;1201;88;161;0,44;19,69;18,87;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
79;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,481;Q3;37;127;443;2643;235;425;0,44;20,81;26,72;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
80;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,463;Q3;34;107;368;2551;236;365;0,68;23,84;23,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
81;144635;"Algebra and Logic";journal;"00025232";0,459;Q3;28;42;141;533;61;138;0,48;12,69;27,91;0;0;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q3); Logic (Q3)";"Mathematics"
82;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,440;Q3;31;33;70;802;63;70;0,81;24,30;36,25;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
83;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,433;Q3;30;39;119;489;69;119;0,51;12,54;17,50;0;0;United States;Northern America;"Springer New York";"1967-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
84;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,428;Q3;18;26;74;510;37;74;0,58;19,62;12,20;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
85;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";0,427;Q3;18;16;55;556;21;55;0,50;34,75;12,50;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis (Q3); Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
86;16900154710;"Statistical Analysis and Data Mining";journal;"19321864, 19321872";0,423;Q3;38;30;107;1005;130;96;1,19;33,50;14,94;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Computer Science Applications (Q2); Information Systems (Q2); Analysis (Q3)";"Computer Science; Mathematics"
87;25875;"Differential Equations";journal;"00122661, 16083083";0,417;Q3;34;161;535;2205;232;535;0,41;13,70;25,58;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
88;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,410;Q3;25;22;56;497;31;55;0,51;22,59;20,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Mathematical Physics (Q3)";"Mathematics"
89;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,405;Q3;41;41;134;1132;140;133;0,90;27,61;34,78;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
90;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,398;Q3;16;40;120;657;42;120;0,29;16,43;18,18;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
91;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,396;Q3;29;52;144;1164;97;144;0,60;22,38;26,05;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
92;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,385;Q3;22;31;95;462;30;91;0,19;14,90;6,06;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
93;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,381;Q4;21;62;140;810;79;140;0,52;13,06;20,00;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Control and Optimization (Q3); Analysis (Q4)";"Mathematics"
94;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,365;Q4;26;37;96;927;57;93;0,44;25,05;26,32;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
