Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22497;"Journal of Second Language Writing";journal;"10603743";2,805;Q1;105;14;55;733;133;45;1,68;52,36;73,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;13455;"Learning and Instruction";journal;"09594752";2,544;Q1;144;49;142;2215;629;135;4,00;45,20;42,28;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
3;30074;"Journal of School Psychology";journal;"00224405, 18733506";2,356;Q1;111;24;89;1624;345;80;3,72;67,67;69,44;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
4;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,994;Q1;73;19;63;1034;171;47;2,59;54,42;28,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;19692;"Economics of Education Review";journal;"02727757";1,953;Q1;103;102;199;2789;389;195;1,41;27,34;34,88;86;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;19490;"Journal of Higher Education";journal;"15384640, 00221546";1,942;Q1;106;29;74;1507;195;74;2,04;51,97;36,96;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
7;12791;"Journal of Academic Librarianship";journal;"00991333";1,914;Q1;67;69;210;2052;364;189;1,85;29,74;63,37;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
8;19700201158;"Studies in Science Education";journal;"19408412, 03057267";1,898;Q1;54;7;19;728;51;15;2,67;104,00;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q1)";"Social Sciences"
9;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,879;Q1;66;29;74;1474;106;70;1,02;50,83;59,09;6;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
10;77191;"Early Childhood Research Quarterly";journal;"08852006";1,841;Q1;118;38;106;2517;342;103;3,05;66,24;70,16;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
11;17645;"Computers and Education";journal;"03601315";1,601;Q1;232;278;565;12445;3040;561;5,23;44,77;41,30;109;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
12;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,599;Q1;95;11;40;623;134;38;3,63;56,64;62,50;3;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
13;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";1,563;Q1;62;26;71;957;134;63;1,60;36,81;37,14;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q1)";"Social Sciences"
14;66374;"Journal of Educational Measurement";journal;"00220655";1,514;Q1;60;24;60;600;113;59;1,32;25,00;27,03;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
15;16965;"Internet and Higher Education";journal;"10967516";1,507;Q1;117;47;72;1518;339;68;3,96;32,30;49,04;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
16;20323;"Journal of Education Policy";journal;"02680939, 14645106";1,470;Q1;90;49;126;2348;281;123;2,00;47,92;50,70;23;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
17;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";1,469;Q1;114;47;127;1908;531;125;3,82;40,60;37,66;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
18;12694;"International Journal of Science Education";journal;"09500693, 14645289";1,468;Q1;126;107;277;5394;552;272;1,79;50,41;41,98;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
19;3900148216;"Studies in Second Language Acquisition";journal;"02722631";1,457;Q1;115;19;63;1309;100;50;1,67;68,89;46,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;23145;"Language Learning";journal;"14679922, 00238333";1,404;Q1;132;48;104;3076;232;102;2,05;64,08;61,25;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
21;17806;"Medical Education";journal;"13652923, 03080110";1,391;Q1;162;267;781;4159;1558;593;1,68;15,58;45,81;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
22;23316;"Teaching and Teacher Education";journal;"0742051X";1,377;Q1;158;191;396;9164;988;393;2,20;47,98;57,35;73;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
23;20853;"Studies in Higher Education";journal;"03075079, 1470174X";1,365;Q1;129;57;146;2526;371;142;2,02;44,32;65,52;24;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
24;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,278;Q1;88;47;141;1785;291;140;1,90;37,98;50,65;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;4700152248;"Educational Research Review";journal;"1747938X";1,231;Q1;100;15;39;1336;146;36;3,21;89,07;39,39;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Education (Q1)";"Social Sciences"
26;5000157803;"Bilingualism";journal;"14691841, 13667289";1,218;Q1;82;35;95;1719;164;68;1,74;49,11;68,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
27;19900191620;"Engineering Studies";journal;"19378629, 19408374";1,196;Q1;27;12;14;409;15;12;1,07;34,08;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Engineering; Social Sciences"
28;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";1,193;Q1;62;20;56;519;117;47;1,87;25,95;56,10;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education (Q1)";"Social Sciences"
29;15315;"Oxford Review of Education";journal;"14653915, 03054985";1,154;Q1;78;47;133;1886;235;129;1,17;40,13;48,15;17;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
30;29615;"Health Education Research";journal;"14653648, 02681153";1,149;Q1;118;95;273;4242;762;271;2,38;44,65;62,44;58;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
31;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";1,134;Q1;60;47;108;1979;135;94;1,04;42,11;38,71;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
32;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,128;Q1;103;49;142;2301;300;132;2,06;46,96;54,31;29;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
33;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";1,125;Q1;119;113;285;2483;893;271;3,24;21,97;37,45;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
34;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,118;-;107;58;176;3078;365;171;1,65;53,07;53,19;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
35;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";1,115;Q1;75;20;67;751;169;64;1,78;37,55;50,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
36;144732;"Journal of Science Teacher Education";journal;"1046560X";1,090;Q1;57;55;113;2086;154;109;0,94;37,93;59,17;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2005-2023";"Education (Q1)";"Social Sciences"
37;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";1,047;Q1;62;28;82;772;276;78;2,37;27,57;54,17;3;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
38;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";1,030;Q1;70;20;60;1006;105;59;1,76;50,30;38,10;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
39;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";1,023;Q1;64;21;71;559;91;54;1,10;26,62;51,28;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
40;23167;"Language Teaching Research";journal;"13621688, 14770954";1,017;Q1;81;31;84;910;86;64;1,04;29,35;45,95;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
41;28902;"Family Relations";journal;"01976664, 17413729";1,011;Q1;101;47;141;2226;287;139;1,63;47,36;60,50;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
42;12855;"Comparative Education";journal;"13600486, 03050068";0,994;Q1;68;33;93;1325;107;81;0,90;40,15;36,11;12;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q1)";"Social Sciences"
43;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,990;Q1;105;102;169;4818;378;164;2,01;47,24;44,98;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
44;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,982;Q1;72;18;117;768;299;113;2,12;42,67;68,00;2;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
45;12072;"International Journal of Educational Development";journal;"07380593";0,973;Q1;73;71;181;2973;288;164;1,55;41,87;51,69;51;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,967;Q1;57;18;48;723;47;48;1,00;40,17;57,69;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
47;23837;"Linguistics and Education";journal;"08985898";0,962;Q1;57;19;60;845;97;55;1,32;44,47;84,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
48;5700183394;"First Language";journal;"17402344, 01427237";0,943;Q1;51;25;59;1215;102;59;1,79;48,60;71,11;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
49;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,921;Q1;139;327;801;5611;1181;634;1,20;17,16;45,23;19;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
50;200147114;"Quality in Higher Education";journal;"14701081, 13538322";0,910;Q1;49;34;61;847;149;53;2,05;24,91;47,06;11;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Education (Q1)";"Social Sciences"
51;24472;"Children and Society";journal;"09510605, 10990860";0,885;Q1;68;45;125;1379;191;106;1,51;30,64;77,78;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Social Work (Q1)";"Social Sciences"
52;28806;"Nurse Education Today";journal;"15322793, 02606917";0,871;Q1;101;149;368;4792;707;347;1,56;32,16;77,53;31;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
53;20598;"English for Specific Purposes";journal;"08894906";0,862;Q1;91;24;83;844;122;68;1,29;35,17;70,37;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
54;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,861;Q1;16;8;23;202;18;20;0,90;25,25;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q1); Education (Q1); Human-Computer Interaction (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
55;5800207538;"Journal of Early Childhood Literacy";journal;"14687984";0,856;Q1;49;18;43;874;52;39;1,11;48,56;85,71;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Education (Q1)";"Social Sciences"
56;130100;"Journal of Educational Administration";journal;"09578234";0,853;Q1;72;62;172;2159;150;165;0,91;34,82;63,22;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
57;23017;"Second Language Research";journal;"14770326, 02676583";0,843;Q1;72;21;60;1051;94;59;1,43;50,05;62,86;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
58;3900148215;"Language Variation and Change";journal;"09543945";0,840;Q1;56;15;45;1030;98;45;1,88;68,67;43,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
59;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,835;Q1;76;45;122;1942;172;106;1,23;43,16;71,08;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
60;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";0,809;Q1;106;62;160;1804;258;157;1,59;29,10;49,14;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q1)";"Social Sciences"
61;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";0,803;Q1;59;54;174;1449;200;164;1,49;26,83;38,32;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
62;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,803;Q1;65;36;117;1228;215;100;1,41;34,11;72,53;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
63;18798;"Higher Education Policy";journal;"09528733, 17403863";0,802;Q1;51;29;90;1132;128;79;1,33;39,03;45,76;15;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;28099;"BMC Medical Education";journal;"14726920";0,797;Q1;97;94;191;2527;381;191;1,51;26,88;43,62;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
65;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,791;Q1;53;35;94;1292;98;86;0,85;36,91;38,46;14;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
66;4000148501;"Curriculum Inquiry";journal;"1467873X, 03626784";0,789;Q1;50;35;86;2012;101;73;1,19;57,49;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Education (Q1)";"Social Sciences"
67;21447;"Journal of English for Academic Purposes";journal;"14751585";0,777;Q1;75;27;75;907;112;63;1,25;33,59;62,07;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
68;23256;"System";journal;"0346251X";0,771;Q1;104;50;134;1878;173;132;1,24;37,56;54,67;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
69;24482;"Children and Youth Services Review";journal;"01907409";0,770;Q1;115;227;377;11544;659;368;1,52;50,85;61,74;147;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
70;21100256106;"Survey Research Methods";journal;"18643361";0,764;Q1;39;19;42;573;76;41;1,77;30,16;21,28;0;0;United Kingdom;Western Europe;"European Survey Research Association";"2007-2023";"Education (Q1)";"Social Sciences"
71;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,746;Q1;53;40;140;968;178;127;1,24;24,20;32,63;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q1); Education (Q1)";"Dentistry; Social Sciences"
72;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,740;Q1;75;44;187;1545;274;182;1,25;35,11;60,00;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
73;200147112;"Teaching in Higher Education";journal;"14701294, 13562517";0,727;Q1;74;58;171;1743;240;168;1,11;30,05;60,71;13;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1)";"Social Sciences"
74;21367;"Innovations in Education and Teaching International";journal;"14703297, 14703300";0,722;Q1;62;39;116;839;197;104;1,41;21,51;51,35;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1)";"Social Sciences"
75;13523;"Early Education and Development";journal;"15566935, 10409289";0,720;Q1;81;42;126;2618;190;120;1,40;62,33;76,67;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
76;5700154766;"International Journal of Early Years Education";journal;"09669760";0,715;Q1;41;25;36;920;43;33;1,42;36,80;87,50;13;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
77;23101;"Language and Education";journal;"09500782";0,698;Q1;59;29;105;1191;127;102;0,99;41,07;56,82;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
78;19700187622;"Research Papers in Education";journal;"02671522, 14701146";0,698;Q1;54;24;75;1059;112;72;1,45;44,13;51,22;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q1)";"Social Sciences"
79;21100805777;"Information and Learning Science";journal;"23985348";0,695;Q1;37;55;165;959;102;148;0,64;17,44;72,06;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
80;200147108;"Distance Education";journal;"14750198, 01587919";0,693;Q1;69;31;74;1139;147;65;2,04;36,74;64,71;4;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
81;14271;"Educational Psychology";journal;"14695820, 01443410";0,689;Q1;84;48;145;2432;224;145;1,45;50,67;53,45;10;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
82;200147103;"Literacy";journal;"17414350";0,689;Q1;32;21;68;536;83;56;1,28;25,52;75,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
83;22029;"Dyslexia";journal;"10769242, 10990909";0,688;Q1;62;24;65;873;97;56;1,45;36,38;53,85;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
84;5700157026;"Asia-Pacific Journal of Teacher Education";journal;"14692945, 1359866X";0,687;Q1;47;26;81;834;103;69;1,30;32,08;75,00;5;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q1)";"Social Sciences"
85;29390;"Gender and Education";journal;"13600516, 09540253";0,684;Q1;75;42;132;1747;175;126;0,91;41,60;79,03;14;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
86;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,675;Q1;61;25;77;1268;129;75;1,84;50,72;53,97;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
87;16054;"Reading Psychology";journal;"02702711, 15210685";0,675;Q1;45;25;68;1006;51;67;0,70;40,24;57,81;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
88;12373;"Journal of Computer Information Systems";journal;"08874417";0,666;Q1;77;53;150;2509;338;150;2,23;47,34;25,20;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q1); Education (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
89;100147327;"Discourse";journal;"01596306, 14693739";0,651;Q1;65;45;100;1792;146;96;1,00;39,82;70,59;8;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
90;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";0,644;Q1;69;27;100;1126;117;88;1,15;41,70;68,42;2;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q1)";"Social Sciences"
91;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";0,643;Q1;49;26;83;910;103;73;1,08;35,00;58,33;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q1)";"Social Sciences"
92;5700178973;"International Journal of Bilingualism";journal;"13670069";0,635;Q2;63;24;53;1064;71;52;1,16;44,33;67,50;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
93;29852;"Journal of Accounting Education";journal;"07485751";0,635;Q2;45;20;43;646;50;42;1,09;32,30;30,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
94;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,626;Q2;45;25;64;976;83;62;1,31;39,04;53,13;18;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
95;23164;"School Psychology International";journal;"14617374, 01430343";0,619;Q2;68;37;114;1460;149;113;1,08;39,46;56,79;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
96;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,603;Q2;65;30;123;1194;147;109;0,72;39,80;65,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
97;11300153602;"Parenting";journal;"15295192, 15327922";0,600;Q2;58;15;44;991;51;44;0,73;66,07;78,43;6;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
98;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,598;Q2;54;33;95;1224;120;87;1,17;37,09;54,41;18;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
99;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,597;Q2;27;16;49;490;47;38;0,75;30,63;78,13;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
100;145681;"Interactive Learning Environments";journal;"10494820";0,597;Q2;68;22;63;830;136;58;1,66;37,73;29,63;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"E-learning (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
101;5800207673;"ReCALL";journal;"09583440";0,596;Q2;67;24;65;850;165;58;2,57;35,42;52,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
