Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,102;Q4;44;22;11;795;2;11;0,18;36,14;19,05;0;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,103;Q4;18;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
28;28141;"Journal of Taxation";journal;"00224863";0,110;Q4;7;48;128;1772;29;128;0,25;36,92;30,26;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;38885;"Real Estate Taxation";journal;"00935107";0,137;Q4;3;24;71;315;3;71;0,03;13,13;14,29;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,154;Q4;65;15;11;486;4;10;0,36;32,40;34,48;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q4); Finance (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
25;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,208;Q4;42;53;79;554;11;79;0,14;10,45;7,94;9;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;28634;"British Accounting Review";journal;"10958347, 08908389";0,236;Q3;84;26;61;1198;33;61;0,33;46,08;13,95;5;0;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q3)";"Business, Management and Accounting"
23;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,255;Q3;53;39;110;1188;21;110;0,10;30,46;15,00;0;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;144651;"Journal of Technology Transfer";journal;"08929912";0,266;Q3;102;26;66;718;14;66;0,20;27,62;28,33;7;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Engineering"
21;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,389;Q3;65;51;138;1052;74;138;0,45;20,63;12,77;14;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,396;Q3;64;9;36;276;20;35;0,79;30,67;18,75;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,409;Q3;26;16;42;605;18;37;0,48;37,81;25,00;1;0;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q3)";"Business, Management and Accounting"
18;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,451;Q2;61;25;74;643;35;74;0,41;25,72;28,21;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";0,521;Q2;90;17;48;649;29;47;0,39;38,18;30,30;0;0;United States;Northern America;"Elsevier Inc.";"1982-2023";"Accounting (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
16;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,527;Q2;85;36;96;2019;64;96;0,48;56,08;17,54;5;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
15;5000158708;"Accounting Horizons";journal;"08887993, 15587975";0,532;Q2;91;29;92;795;113;50;1,40;27,41;32,26;8;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q2)";"Business, Management and Accounting"
14;28561;"Auditing";journal;"15587991, 02780380";0,657;Q2;98;20;60;644;53;60;0,91;32,20;22,22;1;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,738;Q2;55;41;90;1036;48;90;0,46;25,27;20,00;0;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;16525;"Journal of Portfolio Management";journal;"00954918";0,796;Q2;60;38;126;519;59;126;0,36;13,66;6,10;6;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;27094;"Fiscal Studies";journal;"01435671, 14755890";1,037;Q2;51;19;57;818;57;57;0,83;43,05;24,14;16;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;74502;"Financial Management";journal;"00463892";1,042;Q2;80;18;80;671;54;80;0,56;37,28;10,81;10;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;12277;"Management Accounting Research";journal;"10445005, 10961224";1,065;Q2;102;23;65;1075;131;65;1,91;46,74;13,16;4;0;United States;Northern America;"Academic Press";"1990-2023";"Information Systems and Management (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
8;29113;"Contemporary Accounting Research";journal;"08239150";1,576;Q1;124;25;68;890;79;68;0,71;35,60;25,64;0;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;28708;"National Tax Journal";journal;"19447477, 00280283";1,607;Q1;66;43;144;1071;117;144;0,83;24,91;23,68;39;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";1,883;Q1;123;32;115;892;116;115;0,79;27,88;12,50;26;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,344;Q1;97;17;41;435;66;41;1,26;25,59;18,75;1;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
4;28096;"Accounting Review";journal;"00014826, 15587967";3,436;Q1;192;29;65;977;192;65;2,66;33,69;28,30;11;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;23;124;6;23;0,29;17,71;23,08;0;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;82;223;232;5;184;0,02;2,83;17,11;1;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";;-;25;8;30;39;5;24;0,14;4,88;33,33;0;0;United States;Northern America;"Routledge";"1993-2023";"Accounting";"Business, Management and Accounting"
