Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21315;"Nature Immunology";journal;"15292908, 15292916";15,020;-;440;235;584;8205;9747;464;16,70;34,91;32,04;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";10,570;-;467;215;250;9070;2819;195;11,28;42,19;28,48;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
3;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,175;Q1;210;111;335;5803;3731;288;11,05;52,28;28,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,801;Q1;182;47;101;5033;1041;94;9,78;107,09;30,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;21365;"Trends in Immunology";journal;"14714906, 14714981";5,138;Q1;256;135;538;5321;3975;440;6,88;39,41;27,47;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,771;Q1;254;93;326;10313;2709;323;7,63;110,89;30,56;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,996;Q1;225;373;1256;14346;6342;1253;4,79;38,46;38,07;17;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,795;Q1;353;511;1313;16187;8554;1109;6,22;31,68;33,55;97;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
9;21245;"International Immunology";journal;"14602377, 09538178";2,342;-;148;147;492;6542;1857;490;3,82;44,50;34,42;2;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
10;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,250;Q1;276;582;1954;18505;9791;1835;4,79;31,80;36,55;222;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
11;20732;"Clinical and Experimental Allergy, Supplement";journal;"09602178";1,880;Q1;49;0;17;0;97;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-1993, 1995-2000";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,827;Q1;137;103;359;9040;1181;335;2,92;87,77;25,49;3;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
13;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,526;Q1;77;23;105;2183;265;96;2,10;94,91;25,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,470;Q1;177;107;289;4204;915;214;3,78;39,29;30,31;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
15;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,357;Q1;155;253;806;10264;2690;800;3,11;40,57;40,51;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
16;20813;"Immunology";journal;"00192805, 13652567";1,345;Q1;157;199;590;8102;1770;581;2,94;40,71;35,63;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
17;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,327;Q1;171;262;768;9488;2940;671;3,43;36,21;33,53;87;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
18;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";1,313;Q1;65;36;113;1245;274;94;2,76;34,58;20,86;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
19;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,298;Q1;147;258;733;7515;2236;721;2,94;29,13;36,72;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
20;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,292;Q1;288;370;950;8098;3029;698;2,98;21,89;28,83;101;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;20443;"American Journal of Transplantation";journal;"16006135, 16006143";1,170;Q1;220;262;221;7836;727;209;3,29;29,91;24,93;31;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
22;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,087;Q1;136;121;259;4081;878;255;3,46;33,73;36,03;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,049;Q2;101;45;161;1486;486;157;2,79;33,02;46,67;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
24;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";0,984;Q2;118;28;89;2251;173;82;0,96;80,39;22,58;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
25;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";0,977;Q2;156;288;922;10680;2557;906;2,51;37,08;34,08;21;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
26;20186;"Transfusion";journal;"00411132, 15372995";0,952;Q2;150;298;854;6737;1939;675;2,38;22,61;37,29;79;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
27;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,856;Q2;149;184;593;7210;1591;583;2,44;39,18;34,54;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100775663;"HLA";journal;"20592302, 20592310";0,828;Q2;107;135;530;3979;960;523;1,68;29,47;34,58;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q2); Immunology and Allergy (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";0,810;Q2;201;295;869;7229;2253;809;2,52;24,51;38,83;93;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
30;22100;"European Cytokine Network";journal;"11485493, 19524005";0,804;Q2;70;39;251;1264;550;251;1,71;32,41;46,63;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,797;Q2;103;83;175;1980;396;150;2,10;23,86;42,38;33;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
32;20825;"Immunology Letters";journal;"01652478, 18790542";0,794;Q2;108;196;445;6042;846;437;1,87;30,83;35,02;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
33;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,776;Q2;114;104;357;3968;699;352;1,99;38,15;38,46;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
34;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,775;Q2;112;131;539;5433;1306;533;2,47;41,47;32,39;24;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
35;21100241668;"Pathogens and Disease";journal;"2049632X";0,713;Q2;118;173;319;5719;640;316;1,93;33,06;38,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
36;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,700;Q2;85;77;235;2048;478;214;2,07;26,60;36,64;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
37;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,660;Q2;71;54;169;1280;255;146;1,31;23,70;33,90;8;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
38;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,610;Q2;108;273;731;6953;1171;536;1,54;25,47;28,89;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
39;39632;"Chemical Immunology";journal;"10150145";0,605;Q2;42;0;99;0;128;91;1,54;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1989-2002";"Immunology and Allergy (Q2)";"Medicine"
40;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,584;Q2;109;255;839;2907;1157;803;1,36;11,40;45,85;84;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q2)";"Medicine"
41;20805;"Immunobiology";journal;"18783279, 01712985";0,576;Q2;107;50;191;1619;268;187;1,47;32,38;35,07;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
42;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";0,550;Q2;49;0;134;0;306;130;2,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
43;20794;"Human Antibodies";journal;"10932607, 1875869X";0,508;Q3;28;11;31;311;47;31;1,72;28,27;27,45;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
44;19773;"Rheumatology International";journal;"01728172, 1437160X";0,494;Q3;89;77;203;1764;287;197;1,28;22,91;32,08;5;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
45;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,493;Q3;72;38;110;1274;154;108;1,38;33,53;32,08;7;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
46;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,471;Q3;68;36;105;840;100;98;0,62;23,33;33,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
47;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";0,457;Q3;28;0;45;0;68;44;1,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Pediatrics, Perinatology and Child Health (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
48;21363;"Transplant Immunology";journal;"09663274, 18785492";0,432;Q3;66;54;122;2262;157;120;1,22;41,89;27,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q3); Immunology and Allergy (Q3); Transplantation (Q3)";"Immunology and Microbiology; Medicine"
49;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,421;Q3;28;0;50;0;48;50;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;20688;"Autoimmunity";journal;"08916934, 1607842X";0,406;Q3;81;72;173;3298;182;168;1,14;45,81;34,45;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
51;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,401;Q3;65;51;81;1818;234;77;3,79;35,65;39,23;8;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,395;Q3;65;36;79;1326;79;77;0,85;36,83;30,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
53;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,367;Q3;71;54;161;1175;208;158;1,07;21,76;41,92;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
54;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,358;Q3;72;49;190;2950;187;190;0,80;60,20;44,06;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
55;12400;"APMIS";journal;"09034641, 16000463";0,357;Q3;99;135;332;5522;387;331;1,00;40,90;36,36;18;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
56;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,356;Q3;48;51;155;1205;170;135;0,99;23,63;23,64;3;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Microbiology (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;52691;"Aerobiologia";journal;"03935965, 15733025";0,328;Q3;57;33;144;728;111;140;0,90;22,06;52,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology (Q3); Immunology and Allergy (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
58;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,314;Q3;56;54;191;2211;155;180;0,91;40,94;39,35;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,274;Q3;61;52;143;1625;129;143;0,97;31,25;39,44;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;19060;"International Journal of Tissue Reactions";journal;"02500868";0,272;Q3;27;21;56;450;49;56;0,80;21,43;36,23;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology and Allergy (Q3); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";0,218;Q3;152;57;54;1753;49;51;0,91;30,75;27,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
62;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,189;Q4;17;21;87;597;32;86;0,37;28,43;35,14;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
63;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,182;Q4;36;66;225;1075;109;224;0,47;16,29;40,48;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q4)";"Medicine"
64;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,166;Q4;20;31;68;1817;32;63;0,48;58,61;32,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
65;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";0,161;Q4;53;27;26;2956;7;26;0,27;109,48;24,39;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;20175;"Allergo Journal";journal;"09418849, 21956405";0,156;Q4;26;92;162;1194;81;137;0,52;12,98;27,73;0;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
67;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";0,150;Q4;13;91;178;1037;42;151;0,22;11,40;48,53;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy (Q4)";"Medicine"
68;20181;"Allergologie";journal;"03445062";0,140;Q4;19;71;204;1881;63;187;0,35;26,49;28,95;3;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
69;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,139;Q4;20;96;300;3017;90;281;0,36;31,43;42,04;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
70;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,135;Q4;6;4;70;109;12;67;0,13;27,25;42,86;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
71;24249;"Annali Italiani di Dermatologia Clinica e Sperimentale";journal;"0365169X";0,128;Q4;6;10;6;303;2;6;0,33;30,30;36,84;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1972-1999, 2002-2004";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
72;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,127;Q4;54;37;387;880;40;374;0,08;23,78;26,56;3;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
73;21247;"International Journal of Immunotherapy";journal;"02559625";0,121;Q4;12;32;48;519;4;48;0,08;16,22;58,70;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
74;12000154402;"Blood Transfusion";journal;"17232007";0,101;Q4;61;38;14;817;0;14;0,00;21,50;43,12;0;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
75;20700;"CPD Bulletin Immunology and Allergy";journal;"13678949";0,101;Q4;2;15;44;229;2;34;0,04;15,27;31,58;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006";"Immunology and Allergy (Q4)";"Medicine"
76;78477;"Chemical Immunology and Allergy";journal;"16602242";;-;50;26;0;1690;0;0;0,00;65,00;24,49;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Immunology; Immunology and Allergy; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
77;20737;"Clinical and Molecular Allergy";journal;"14767961";;-;42;1;0;35;0;0;0,00;35,00;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology; Immunology and Allergy; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
78;22168;"Genetic Vaccines and Therapy";journal;"14790556";;-;30;3;0;98;0;0;0,00;32,67;44,44;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology; Immunology; Immunology and Allergy; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
79;21100870666;"Immunological Medicine";journal;"25785826";;-;22;36;156;869;12;156;0,03;24,14;18,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
80;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;80;222;2588;733;211;3,02;32,35;30,04;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
