Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,827;Q1;207;542;1313;14086;5672;652;4,08;25,99;37,53;75;183;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;21100867475;"npj Breast Cancer";journal;"23744677";2,916;Q1;46;39;88;1392;442;84;5,45;35,69;45,38;5;39;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;21100850730;"npj Vaccines";journal;"20590105";2,527;Q1;47;51;50;2652;236;48;4,72;52,00;42,75;8;36;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,139;Q1;221;569;1517;18751;6676;1291;4,38;32,95;47,83;123;213;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19771;"Rheumatology";journal;"14620324, 14620332";2,089;Q1;198;439;1030;11146;3958;777;3,66;25,39;45,13;74;71;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
6;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,846;Q1;125;138;406;7958;1857;395;4,21;57,67;39,33;10;21;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100855908;"European Heart Journal - Cardiovascular Pharmacotherapy";journal;"20556837, 20556845";1,779;Q1;40;46;134;1030;387;82;3,62;22,39;18,04;6;16;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1)";"Medicine"
8;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,753;Q1;42;29;94;1314;488;93;5,79;45,31;42,06;0;27;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22307;"HIV Medicine";journal;"14681293, 14642662";1,697;Q1;86;121;289;3373;852;265;3,37;27,88;49,14;34;115;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
10;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,681;Q1;66;155;238;5364;865;229;3,47;34,61;47,57;37;66;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,672;Q1;135;138;426;8170;1978;401;4,03;59,20;41,74;26;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,611;Q1;110;90;283;6998;1398;283;5,40;77,76;42,55;2;56;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,609;Q1;327;1109;4456;109105;17077;4430;3,51;98,38;48,02;0;489;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
14;20051;"BioDrugs";journal;"11738804, 1179190X";1,601;Q1;79;60;128;3632;663;124;5,11;60,53;36,27;12;23;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,589;Q1;136;225;519;8994;2296;513;3,99;39,97;54,33;48;41;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
16;20106;"CNS Drugs";journal;"11791934, 11727047";1,553;Q1;129;90;251;6083;1204;247;4,41;67,59;40,57;20;16;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
17;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,530;Q1;167;315;866;11637;3241;741;3,51;36,94;40,11;57;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,529;Q1;184;119;340;6974;1545;311;4,47;58,61;35,37;11;41;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21239;"Drugs";journal;"00126667, 11791950";1,527;Q1;188;161;480;11332;2556;471;5,41;70,39;36,91;29;76;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
20;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,519;Q1;109;185;560;5306;1461;510;2,49;28,68;48,62;41;65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
21;21237;"Drug Safety";journal;"01145916, 11791942";1,438;Q1;140;132;324;4868;1211;273;3,30;36,88;47,67;30;39;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;4700151726;"Trials";journal;"17456215";1,287;Q1;98;690;1785;27506;4060;1740;2,04;39,86;47,54;184;287;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
23;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,224;Q1;117;189;460;10647;1838;454;3,81;56,33;41,59;1;101;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;4700153004;"AIDS Research and Therapy";journal;"17426405";1,143;Q1;49;28;145;1072;337;143;2,38;38,29;43,91;5;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;21100199817;"Therapeutic Advances in Drug Safety";journal;"20420986, 20420994";1,131;Q1;46;61;85;2938;247;59;2,76;48,16;44,35;18;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Pharmacology (medical) (Q1)";"Medicine"
26;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,128;Q1;109;94;273;5367;871;266;2,92;57,10;43,10;25;32;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
27;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,122;Q1;91;137;352;7603;1071;290;3,00;55,50;46,80;4;22;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,076;Q1;117;94;395;7440;1303;376;3,61;79,15;37,26;5;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,064;Q1;98;92;369;7652;1176;325;3,10;83,17;31,97;9;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
30;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,020;Q2;50;38;118;2248;373;113;3,34;59,16;45,35;8;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
31;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";1,007;Q2;90;131;484;7888;1613;465;3,34;60,21;45,54;18;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
32;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,977;Q2;54;29;116;2879;361;108;3,05;99,28;32,58;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,931;Q2;93;94;293;2958;586;285;2,03;31,47;42,88;1;80;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,903;Q2;60;50;135;2327;308;127;2,40;46,54;29,70;2;19;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
35;27198;"HIV Clinical Trials";journal;"15284336";0,899;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
36;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,881;Q2;85;127;391;9577;886;353;2,39;75,41;35,84;13;119;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
37;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,877;Q2;57;59;183;2788;424;176;2,33;47,25;37,04;6;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,870;Q2;43;87;185;3087;467;184;2,32;35,48;39,29;7;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,868;Q2;46;64;151;1793;187;146;1,45;28,02;28,29;1;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,866;Q2;93;213;696;15010;2012;652;2,80;70,47;34,87;20;114;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,821;Q2;78;216;599;5584;875;562;1,46;25,85;48,22;49;193;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
42;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,780;Q2;54;63;179;2156;407;176;2,22;34,22;36,14;3;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,731;Q2;67;121;314;4102;686;302;2,29;33,90;38,67;12;51;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
44;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,731;Q2;60;119;341;9352;901;316;2,53;78,59;35,77;20;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,712;Q2;85;72;197;3009;464;196;2,20;41,79;49,07;5;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,710;Q2;61;69;252;3294;416;238;1,71;47,74;36,59;14;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
47;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,710;Q2;81;146;375;4025;813;359;2,24;27,57;42,91;15;55;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,657;Q2;86;33;167;1254;417;164;2,28;38,00;38,99;1;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
49;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,630;Q2;44;101;262;1997;380;250;1,54;19,77;49,45;6;70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
50;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,620;Q2;70;54;152;3443;323;145;1,87;63,76;47,56;12;20;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
51;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,575;Q2;53;74;200;2134;317;179;1,32;28,84;60,70;10;65;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
52;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,537;Q3;41;38;111;1417;197;104;1,84;37,29;23,03;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
53;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,458;Q3;56;57;228;1891;332;215;1,44;33,18;44,44;0;31;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,456;Q3;65;48;150;1716;256;145;1,74;35,75;38,43;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,302;Q3;27;77;350;5928;262;338;0,74;76,99;41,74;4;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,230;Q3;25;32;88;1194;72;83;0,84;37,31;41,18;4;13;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
58;20500195133;"Clinical Pharmacist";journal;"17589061";0,139;Q4;11;174;324;1650;44;289;0,16;9,48;55,05;0;48;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
59;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,131;Q4;13;85;235;2005;47;233;0,23;23,59;47,13;5;20;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
60;21100853521;"Prescriber";journal;"09596682, 19312253";0,125;Q4;4;0;27;0;8;25;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2017";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4)";"Medicine; Nursing"
61;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,124;Q4;17;112;400;648;33;183;0,10;5,79;41,67;6;18;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
62;21100854905;"International Journal of Hematologic Oncology";journal;"20451393";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Hematology (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
63;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,112;Q4;9;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
64;21100198448;"Clinical Practice";journal;"20449038, 20449046";0,101;Q4;10;0;40;0;2;37;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2012-2017";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
65;21100932762;"Advanced Therapeutics";journal;"23663987";;-;39;53;0;5982;0;0;0,00;112,87;34,92;1;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Biochemistry (medical); Genetics (clinical); Medicine (miscellaneous); Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;25;48;1307;134;48;2,48;52,28;47,37;0;12;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;31;85;893;157;84;2,16;28,81;51,22;2;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
68;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;82;213;2728;83;173;0,39;33,27;50,21;4;16;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
69;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";;-;13;6;4;488;10;3;2,50;81,33;56,25;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery; Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
