Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";4,805;Q1;231;126;254;1815;1164;252;3,80;14,40;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;13550;"Journal of Climate";journal;"15200442, 08948755";4,582;Q1;330;251;809;9848;3362;809;3,87;39,24;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;12172;"Climate Dynamics";journal;"14320894, 09307575";3,855;Q1;191;77;203;3596;861;203;4,04;46,70;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";3,504;Q1;112;58;179;2654;747;179;4,41;45,76;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,208;Q1;212;143;247;9044;1106;246;3,98;63,24;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";2,793;Q1;166;133;433;4304;1078;433;2,25;32,36;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";2,439;Q1;190;225;745;8332;1637;745;1,97;37,03;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";2,385;Q1;75;44;136;1924;452;132;2,90;43,73;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,311;Q1;206;189;619;6774;1309;614;2,05;35,84;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,953;Q1;279;566;1532;16056;4352;1490;2,66;28,37;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,951;Q1;156;98;447;2648;914;446;1,86;27,02;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
12;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,651;Q1;192;115;321;4163;665;321;1,90;36,20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
13;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,619;Q1;87;41;134;1184;237;134;1,39;28,88;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
14;12177;"Climatic Change";journal;"15731480, 01650009";1,540;Q1;217;96;301;3710;615;264;1,75;38,65;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,526;Q1;144;161;459;3997;779;459;1,57;24,83;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
16;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,366;Q1;129;84;260;2819;442;259;1,55;33,56;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
17;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,293;Q1;196;69;393;2672;852;386;2,15;38,72;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";1,246;Q2;111;33;103;971;200;103;1,73;29,42;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Health, Toxicology and Mutagenesis (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
19;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,234;Q2;123;87;173;2672;226;167;1,21;30,71;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
20;28352;"Ocean Modelling";journal;"14635003, 14635011";1,218;Q2;100;21;31;787;58;31;2,00;37,48;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Computer Science; Earth and Planetary Sciences"
21;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,125;Q2;58;29;74;939;154;74;2,05;32,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
22;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,105;-;102;127;166;5181;307;154;1,89;40,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
23;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";0,967;Q2;148;49;71;1815;147;71;2,07;37,04;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
24;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,960;Q2;105;186;446;5961;595;446;1,29;32,05;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
25;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";0,954;Q2;253;34;8;1289;8;8;1,14;37,91;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
26;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";0,945;Q2;93;86;191;2718;188;191;0,78;31,60;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
27;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,919;Q2;52;34;138;689;146;138;1,30;20,26;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
28;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,849;Q2;73;51;161;1423;171;161;1,12;27,90;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
29;12175;"Climate Research";journal;"16161572, 0936577X";0,846;Q2;121;80;192;3220;267;192;1,14;40,25;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
30;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,805;Q2;55;27;82;821;93;82;1,07;30,41;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
31;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,791;Q2;103;173;333;5016;439;333;1,26;28,99;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
32;12092;"Atmospheric Research";journal;"01698095";0,724;Q2;137;85;196;2345;174;194;0,70;27,59;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
33;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,677;Q2;118;53;169;1511;188;169;0,96;28,51;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
34;12093;"Atmospheric Science Letters";journal;"1530261X";0,676;Q2;55;9;32;168;22;32;0,69;18,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
35;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,651;-;124;114;1277;2473;634;1271;0,52;21,69;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
36;13445;"Meteorological Applications";journal;"13504827, 14698080";0,593;Q2;72;42;116;799;60;116;0,53;19,02;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
37;12096;"Australian Meteorological Magazine";journal;"00049743";0,493;Q2;33;20;72;262;41;72;0,38;13,10;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
38;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,471;Q3;67;38;126;1086;98;126;0,80;28,58;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
39;22524;"Climate Policy";journal;"14693062, 17527457";0,468;Q3;85;70;68;1400;65;65;0,96;20,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
40;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,430;Q3;60;28;56;608;31;49;0,52;21,71;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
41;14762;"Weather";trade journal;"14778696, 00431656";0,411;Q3;46;82;236;366;72;212;0,35;4,46;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
42;23314;"Physical Geography";journal;"02723646";0,379;Q3;47;29;94;1207;60;92;0,58;41,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
43;28374;"Oceanologia";journal;"23007370, 00783234";0,378;Q3;51;23;97;1057;62;97;0,65;45,96;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
44;23840;"Boreal Environment Research";journal;"12396095";0,377;Q3;63;50;90;1065;76;90;0,93;21,30;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Pollution (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,350;Q3;12;13;55;238;15;55;0,25;18,31;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
46;25769;"Przeglad Geologiczny";journal;"00332151";0,337;Q3;35;95;363;2230;111;363;0,23;23,47;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
47;28756;"Geographische Rundschau";journal;"00167460";0,317;Q3;13;74;275;1322;60;275;0,22;17,86;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
48;12375;"Advances in Space Research";journal;"02731177, 18791948";0,289;-;114;680;1744;10429;917;1743;0,49;15,34;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
49;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,276;Q3;87;82;192;1562;57;192;0,30;19,05;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
50;23282;"Natural Hazards";journal;"15730840, 0921030X";0,260;Q3;139;41;112;1810;66;112;0,61;44,15;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
51;28104;"Die Erde";journal;"00139998";0,256;Q3;29;22;58;787;18;58;0,43;35,77;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
52;19700180825;"Developments in Atmospheric Science";book series;"01675117";0,192;Q3;7;0;17;0;7;16;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1998-1999";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
53;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,192;Q3;24;110;341;1615;67;341;0,17;14,68;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
54;13551;"Journal of Meteorology";journal;"03075966";0,189;Q3;10;64;155;208;20;155;0,13;3,25;United Kingdom;Western Europe;"Artetech Publishing Co.";"1990-2005";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
55;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,171;Q3;45;42;122;648;16;122;0,10;15,43;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
56;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,163;Q4;25;19;79;247;15;79;0,19;13,00;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;12079;"Atmosfera";journal;"01876236";0,161;Q4;38;17;51;374;12;51;0,23;22,00;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
58;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,159;Q4;35;96;268;2123;50;268;0,21;22,11;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
59;14829;"Berichte - Zentrum fur Meeres - und Klimaforschung, Universitat Hamburg Reihe A: Meteorologie";book series;"09477128";0,147;Q4;3;2;2;199;1;2;0,00;99,50;Germany;Western Europe;"Universitat Hamburg";"1994-2000, 2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
60;27527;"Australian Surveyor";journal;"00050326";0,145;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
61;24489;"Pollution Atmospherique";journal;"00323632";0,145;Q4;11;24;95;424;7;95;0,09;17,67;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
62;23869;"Clean Air";journal;"03005143";0,142;Q4;4;28;38;299;6;38;0,08;10,68;United Kingdom;Western Europe;"National Society for Clean Air and Environmental Proctection";"1973-1975, 1979-1987, 1998-2003";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
63;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,141;Q4;17;32;100;411;11;100;0,06;12,84;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
64;21100293210;"18th International Communications Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,129;-;6;0;75;0;22;74;0,29;0,00;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
65;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,126;Q4;12;2;52;0;10;52;0,29;0,00;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
66;13470;"Meteorologiya i Gidrologiya";journal;"01302906";0,118;Q4;12;195;201;0;9;201;0,04;0,00;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Water Science and Technology (Q3); Atmospheric Science (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
67;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,115;Q4;17;11;20;244;1;20;0,00;22,18;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
68;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";0,111;-;5;24;39;260;2;39;0,05;10,83;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
69;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,109;-;9;66;65;0;4;65;0,06;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q4)";"Engineering"
70;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,103;Q4;6;13;49;94;3;49;0,06;7,23;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
71;29012;"Mitteilungen der Universitat zu Koln, Institut fur Geophysik und Meteorologie";journal;"00695882";0,103;Q4;6;5;11;647;3;11;0,00;129,40;Germany;Western Europe;"Universitaet Zu Koeln";"1993-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
72;17920;"Transactions of the Institution of Professional Engineers New Zealand. Electrical, Mechanical, and Chemical Engineering Section";journal;"0111946X";0,102;Q4;7;0;10;0;1;10;0,00;0,00;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1991, 1995-1999, 2001";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
73;13432;"Examanesarbeit - Max-Planck-Institut fur Meteorologie";journal;"09385177";0,101;Q4;2;4;20;484;0;20;0,00;121,00;Germany;Western Europe;"Max-Planck-Institut für Meteorologie";"1995-2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
74;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,101;Q4;11;0;22;0;0;22;0,00;0,00;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
75;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,100;Q4;11;17;14;201;0;14;0,00;11,82;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
76;11700154344;"Developments in Environmental Science";book series;"14748177";;-;24;25;0;2159;0;0;0,00;86,36;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution";"Earth and Planetary Sciences; Environmental Science"
77;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;118;106;5146;277;78;1,57;43,61;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
78;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;31;68;646;21;68;0,17;20,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
79;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;72;188;4592;864;186;4,16;63,78;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
