Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,597;Q2;60;47;167;2545;562;166;3,17;54,15;24,10;0;16;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
2;20799;"Transport";journal;"16484142, 16483480";0,461;Q2;41;36;236;1448;449;235;1,71;40,22;27,56;0;20;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
3;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,371;Q3;26;50;163;2318;314;163;1,99;46,36;45,28;0;26;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
4;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,366;Q2;39;40;161;2390;302;161;1,96;59,75;54,47;1;21;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
5;19700174611;"Information Technology and Control";journal;"1392124X";0,332;Q3;22;51;148;1997;191;148;1,08;39,16;22,42;0;4;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
6;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,284;Q3;31;53;215;1700;289;215;1,40;32,08;20,48;0;14;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,281;Q3;26;36;118;1166;125;118;1,07;32,39;22,52;0;15;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
8;145434;"Aviation";journal;"18224180, 16487788";0,218;Q4;18;31;62;939;103;61;1,90;30,29;26,25;1;4;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q4)";"Engineering"
9;21100981772;"Journal of Measurements in Engineering";journal;"23352124, 24244635";0,218;Q4;7;20;38;415;31;38;0,82;20,75;21,67;0;6;Lithuania;Eastern Europe;"EXTRICA";"2019-2023";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;21100927390;"Journal of Sustainable Architecture and Civil Engineering";journal;"20299990, 23352000";0,212;Q2;7;25;39;936;32;38;0,82;37,44;44,07;0;15;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2019-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
11;21100886223;"Informacijos Mokslai";journal;"13921487, 13920561";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius University - Faculty of Communication";"2018-2021";"Communication (Q3); Media Technology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
12;12200154705;"Journal of Vibroengineering";journal;"13928716";0,209;Q4;34;126;521;3335;462;520;0,71;26,47;32,34;0;17;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science"
13;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,181;Q2;12;20;55;765;28;55;0,42;38,25;43,24;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
14;21101076095;"Information and Media";journal;"27836207";;-;4;11;90;671;18;88;0,19;61,00;72,22;0;7;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Information Systems and Management; Management of Technology and Innovation; Media Technology; Physics and Astronomy (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
