Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";;-;67;77;185;3619;175;185;0,75;47,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology";"Earth and Planetary Sciences"
2;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,968;Q2;104;118;345;4412;393;345;0,90;37,39;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
3;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,529;Q1;52;31;121;860;84;121;0,34;27,74;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
4;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,658;Q2;91;87;447;2187;371;438;0,82;25,14;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
5;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,146;Q4;31;44;133;972;13;133;0,10;22,09;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
6;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,254;Q3;45;32;105;603;51;105;0,60;18,84;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
7;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;32;112;557;43;111;0,36;17,41;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
8;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";;-;12;6;0;45;0;0;0,00;7,50;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
9;36834;"Earth Observation and Remote Sensing";journal;"10245251";0,102;Q4;4;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1995-1997, 1999-2000";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
10;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";0,562;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q2)";"Earth and Planetary Sciences"
11;70549;"Geology of the Pacific Ocean";journal;"8755755X";0,107;Q4;8;0;135;0;5;135;0,09;0,00;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1993-2001";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
12;37995;"Geophysical Journal";journal;"02759128";0,100;Q4;6;0;73;0;0;73;0,00;0,00;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1981-1984, 1988-1989, 1993-2001";"Geology (Q4)";"Earth and Planetary Sciences"
13;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,112;-;9;65;131;0;13;131;0,10;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q4)";"Engineering"
14;75350;"Modern Geology";journal;"00267775";0,134;Q3;10;0;5;0;3;5;1,50;0,00;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1976, 1979-1982, 1984-1987, 1991, 1993, 1995, 1997, 1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
15;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";0,833;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
