Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110018;"Hydrocarbon Processing";trade journal;"00188190";0,474;Q1;29;342;1039;637;128;474;0,12;1,86;9,49;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
2;18210;"Oil and Gas Journal";trade journal;"00301388";0,340;Q1;37;1276;3034;953;228;897;0,08;0,75;10,82;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2)";"Energy"
3;18234;"Oil Gas European Magazine";trade journal;"03425622";0,274;Q2;18;83;318;318;28;106;0,08;3,83;7,14;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
4;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,230;Q2;12;236;807;269;58;660;0,10;1,14;11,28;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
5;17611;"NLGI Spokesman";trade journal;"00276782";0,208;Q2;15;60;161;150;18;97;0,07;2,50;22,22;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
6;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,196;Q2;16;86;498;656;29;333;0,06;7,63;9,09;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
7;13058;"Ingenieria Quimica";trade journal;"02102064";0,191;Q2;6;144;724;1417;28;632;0,06;9,84;20,30;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
8;20081;"World Oil";trade journal;"00438790";0,153;Q2;21;336;1157;291;44;564;0,05;0,87;7,66;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
9;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,141;Q3;15;41;278;98;9;171;0,03;2,39;3,77;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Process Chemistry and Technology (Q2); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
10;16025;"Gas Waerme International";trade journal;"00209384";0,140;Q3;7;61;231;146;7;217;0,04;2,39;6,67;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
11;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,140;Q3;12;75;192;192;7;192;0,04;2,56;10,13;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
12;72666;"Practicing Oil Analysis";trade journal;"15363937";0,125;Q3;9;53;142;36;12;90;0,08;0,68;8,33;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
13;19595;"Coal Age";trade journal;"10910646";0,115;Q3;7;55;446;52;4;132;0,01;0,95;10,26;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
14;18679;"Power Engineering";trade journal;"00325961";0,109;Q3;11;109;268;25;32;225;0,10;0,23;15,28;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
15;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,108;Q3;11;326;1084;45;22;425;0,02;0,14;9,66;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
16;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,104;Q3;7;123;402;80;8;306;0,03;0,65;5,88;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
17;18770;"Petroleum Economist";trade journal;"0306395X";0,103;Q4;4;945;2435;0;16;607;0,01;0,00;16,67;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
18;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,103;Q3;15;70;344;343;1;344;0,01;4,90;30,88;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
19;16424;"Hart's E and P";trade journal;"15274063";0,102;Q4;9;261;840;4;12;686;0,02;0,02;9,52;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy (miscellaneous) (Q3); Energy Engineering and Power Technology (Q4)";"Energy"
20;18784;"Petroleum Review";trade journal;"00203076";0,102;Q4;6;199;451;27;14;273;0,03;0,14;14,77;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
21;18863;"Propane Canada";trade journal;"00331260";0,102;Q4;1;12;36;0;0;11;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
22;17655;"National Petroleum News";trade journal;"01495267";0,101;Q4;3;66;152;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
23;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,101;Q4;1;21;27;48;0;17;0,00;2,29;13,33;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
24;18175;"OPEC Bulletin";trade journal;"04746279";0,101;Q4;2;12;51;0;0;24;0,00;0,00;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
25;21641;"Power Engineer";trade journal;"1367191X";0,101;Q4;2;11;129;7;1;29;0,01;0,64;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
26;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,101;Q4;5;10;34;60;1;23;0,05;6,00;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
27;75044;"Clean Tech";trade journal;"10926704";0,100;Q4;2;46;196;61;4;144;0,03;1,33;10,00;0;0;United States;Northern America;"Witter Publishing Co.";"2001-2005";"Energy Engineering and Power Technology (Q4)";"Energy"
28;29407;"Energy Processing (Canada)";trade journal;"03195759";0,100;Q4;2;49;207;6;0;120;0,00;0,12;6,25;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
29;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;594;815;0;2;89;0,00;0,00;20,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
30;18466;"Fluid Power Journal";trade journal;"10737898";0,100;Q4;2;32;324;0;2;100;0,01;0,00;29,41;0;0;United States;Northern America;"Innovative Designs &amp; Publishing Inc.";"2001-2008";"Energy Engineering and Power Technology (Q4)";"Energy"
31;18680;"PEI Power Engineering International";trade journal;"10694994";0,100;Q4;4;60;178;4;2;151;0,02;0,07;14,29;0;0;United States;Northern America;"PennWell Corp.";"1996-2007, 2009";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
32;9500154020;"Coal International";trade journal;"20452985, 13576941";;-;7;40;214;0;0;73;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Energy; Engineering"
