Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,374;Q2;470;11647;25004;169506;16549;23696;0,65;14,55;17,15;101;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,160;Q4;66;214;527;3376;88;492;0,17;15,78;16,92;0;0;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
3;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,251;Q3;32;198;387;1976;103;385;0,27;9,98;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science"
4;69635;"Management Information Systems";book series;"14706326";0,163;-;16;215;163;2392;31;160;0,19;11,13;23,35;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
5;26960;"Advances in Chemical Physics";book series;"00652385";3,576;Q1;82;59;98;5897;550;98;5,26;99,95;7,07;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
6;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,137;Q3;31;0;71;0;5;31;0,07;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
7;18092;"Advances in High Performance Computing";book series;"13687638";0,116;Q4;4;26;46;542;5;46;0,11;20,85;11,90;0;0;United Kingdom;Western Europe;"WITPress";"2000, 2002";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
8;23080;"Advances in Computers";book series;"00652458";0,191;Q3;42;22;33;1064;10;21;0,28;48,36;8,00;0;0;United States;Northern America;"Academic Press Inc.";"1960-1962, 1964, 1966-1967, 1969-1973, 1975-2000, 2002-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
9;19700180803;"Human Factors in Information Technology";book series;"09238433";0,101;Q4;7;0;25;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 1999";"Human-Computer Interaction (Q4)";"Computer Science"
10;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,101;Q4;25;0;23;0;1;1;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
11;21493;"Reviews in Computational Chemistry";book series;"10693599";2,072;Q1;48;7;23;998;117;23;4,53;142,57;7,69;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
12;19700180742;"AZimuth";book series;"22833153, 22824863";0,101;Q4;3;0;19;0;1;16;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"InSchibboleth Edizioni";"1998, 2000";"Computational Theory and Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Physics and Astronomy"
13;12124;"Annual Review of Information Science and Technology";book series;"00664200";0,566;Q2;61;14;17;2377;17;17;0,89;169,79;52,63;3;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
14;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,124;Q4;30;15;4;484;1;2;0,25;32,27;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
15;26645;"Concurrent Systems Engineering Series";book series;"13837575";;-;15;24;0;452;0;0;0,00;18,83;9,68;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
16;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";;-;44;98;0;3423;0;0;0,00;34,93;17,96;0;0;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous); Management Science and Operations Research";"Computer Science; Decision Sciences"
