Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24527;"Acta Mathematica";journal;"00015962";10,634;Q1;76;14;31;435;140;31;5,00;31,07;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23980;"K-Theory";journal;"09203036, 15730514";1,306;Q1;37;0;13;0;13;13;0,88;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,232;Q1;31;43;93;710;49;93;0,47;16,51;26,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;25239;"Asymptotic Analysis";journal;"18758576, 09217134";1,078;Q1;47;49;151;1141;132;151;0,89;23,29;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;145202;"Journal of Mathematics Teacher Education";journal;"13864416";0,930;Q2;50;33;91;1023;96;74;1,21;31,00;55,10;4;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
6;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,926;Q2;31;23;63;384;43;63;0,83;16,70;8,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;18079;"Robotics and Autonomous Systems";journal;"09218890";0,890;Q2;141;125;294;3773;1199;281;3,77;30,18;13,86;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
8;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,826;Q2;83;49;169;1929;239;165;1,23;39,37;46,51;14;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
9;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,760;Q2;45;111;321;1736;189;321;0,64;15,64;15,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,623;Q2;56;52;120;2220;117;120;0,83;42,69;42,99;13;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
11;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,578;Q2;35;45;96;786;76;91;0,76;17,47;22,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
12;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,560;Q2;41;20;58;551;43;48;0,60;27,55;51,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
13;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,524;Q3;62;78;225;2149;210;218;0,87;27,55;11,48;2;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
14;23176;"Indagationes Mathematicae";journal;"00193577";0,372;Q3;34;0;131;0;46;131;0,34;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;24531;"Acta Mathematica Scientia";journal;"02529602";0,344;Q3;42;179;323;3066;107;323;0,28;17,13;28,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
16;4900152602;"Axiomathes";journal;"11221151";0,339;Q3;22;29;81;668;67;76;0,79;23,03;4,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
17;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";0,101;Q4;3;0;26;0;1;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
18;25077;"Mathematics in Science and Engineering";book series;"00765392";0,100;Q4;3;8;62;445;0;28;0,00;55,63;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
19;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,100;Q4;10;0;49;0;4;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
