Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21101038527;"SOTL in the South";journal;"25231154";0,134;Q4;5;27;51;874;23;48;0,41;32,37;61,70;0;16;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education (Q4)";"Social Sciences"
14;19700182115;"Education as Change";journal;"19479417, 16823206";0,147;Q4;20;31;86;1472;32;72;0,39;47,48;48,39;0;12;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q4)";"Social Sciences"
13;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,152;Q4;19;12;80;501;34;80;0,36;41,75;75,86;0;7;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
12;21101021436;"Per Linguam";journal;"22240012, 02592312";0,154;Q4;3;18;27;651;9;25;0,33;36,17;62,50;0;9;South Africa;Africa;"Department of General Linguistics, Stellenbosch University";"2020-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
11;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,170;Q4;11;21;50;877;34;44;0,79;41,76;46,15;0;5;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
10;21100899640;"Educational Research for Social Change";journal;"22214070";0,205;Q4;8;16;49;560;24;44;0,60;35,00;56,25;2;10;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
9;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,216;Q3;27;73;149;3097;120;144;0,91;42,42;58,47;0;46;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
8;21100223785;"Pythagoras";journal;"22237895, 10122346";0,226;Q3;12;12;39;575;35;39;0,95;47,92;47,06;0;1;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
7;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,238;Q3;7;28;70;1113;52;61;0,56;39,75;62,50;0;11;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;21101045041;"Journal of Education (South Africa)";journal;"0259479X, 25209868";0,269;Q3;6;39;104;1542;70;95;0,75;39,54;58,33;3;24;South Africa;Africa;"University of KwaZulu-Natal";"2019-2023";"Education (Q3)";"Social Sciences"
5;21101057378;"Transformation in Higher Education";journal;"25195638, 24150991";0,294;Q3;7;10;29;513;38;29;1,22;51,30;37,50;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Education (Q3)";"Social Sciences"
4;21100940325;"Reading and Writing (South Africa)";journal;"20798245, 23081422";0,297;Q3;5;10;36;467;42;36;0,87;46,70;70,00;1;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
3;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";0,298;Q3;9;52;144;2441;144;140;1,06;46,94;67,86;0;27;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
2;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,392;Q2;40;75;249;3596;343;242;0,95;47,95;49,69;2;33;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
1;21101152725;"International Journal of African Higher Education";journal;"23135069";;-;4;25;44;1072;15;43;0,37;42,88;52,73;0;12;South Africa;Africa;"International Network for Higher Education in Africa, University of Kwazulu-Natal";"2019-2022";"Education";"Social Sciences"
