Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241691;"Rainfall in the Urban Context: Forecasting, Risk and Climate Change";conference and proceedings;"-";0,362;-;5;0;10;0;8;10;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
2;19700183123;"Procedia Environmental Sciences";conference and proceedings;"18780296";0,216;-;44;0;1010;0;603;993;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;21100454607;"Maritime Engineering and Technology - Proceedings of 1st International Conference on Maritime Technology and Engineering, MARTECH 2011";conference and proceedings;"-";0,206;-;9;0;58;0;37;56;0,64;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
4;21100297813;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,204;-;8;0;81;0;25;78;0,31;0,00;0,00;0;0;Finland;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
5;21100805382;"Proceedings of the 24th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2011";conference and proceedings;"-";0,197;-;1;0;1;0;3;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
6;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,195;-;46;249;1131;3903;276;1091;0,32;15,67;29,81;10;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
7;21100337902;"Proceedings of the 13th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2013";conference and proceedings;"-";0,187;-;7;0;294;0;79;290;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
8;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,164;-;48;757;461;9639;149;455;0,29;12,73;32,67;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
9;21100330711;"Urban Water Management: Challenges and Oppurtunities - 11th International Conference on Computing and Control for the Water Industry, CCWI 2011";conference and proceedings;"-";0,164;-;9;0;170;0;64;167;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
10;21100286821;"iEMSs 2012 - Managing Resources of a Limited Planet: Proceedings of the 6th Biennial Meeting of the International Environmental Modelling and Software Society";conference and proceedings;"-";0,153;-;12;0;363;0;137;362;0,38;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Environmental Engineering; Software";"Computer Science; Environmental Science"
11;21100338303;"Proceedings of the 11th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2011";conference and proceedings;"-";0,150;-;8;0;358;0;46;354;0,17;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
12;21100397360;"HARMO 2011 - Proceedings of the 14th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,146;-;6;0;158;0;30;156;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
13;21100208099;"RINA, Royal Institution of Naval Architects - International Conference on the Environmentally Friendly Ship, Papers";conference and proceedings;"-";0,127;-;2;0;16;0;1;15;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Environmental Engineering; Mechanical Engineering";"Engineering; Environmental Science"
14;21100780532;"Proceedings of the 8th International Conference on Body Area Networks, BodyNets 2013";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Environmental Engineering; Software";"Computer Science; Environmental Science"
15;21100301440;"Near Surface Geoscience 2013";conference and proceedings;"-";0,121;-;3;0;67;0;10;66;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics";"Earth and Planetary Sciences; Environmental Science"
16;21100218089;"Rammed Earth Conservation - Proceedings of the 1st International Conference on Rammed Earth Conservation, RESTAPIA 2012";conference and proceedings;"-";0,119;-;5;0;117;0;20;115;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
17;21100310002;"Saint Petersburg Russia - From Fundamental Science to Deployment: 17th European Symposium on Improved Oil Recovery, IOR";conference and proceedings;"-";0,119;-;7;0;47;0;16;46;0,34;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
18;21100398201;"Proceedings of the 15th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes, HARMO 2013";conference and proceedings;"-";0,117;-;7;0;161;0;31;159;0,19;0,00;0,00;0;0;Spain;Western Europe;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
19;21100244922;"Environmental Engineering IV - Proceedings of the Conference on Environmental Engineering IV";conference and proceedings;"-";0,115;-;5;0;58;0;10;56;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
20;21100202946;"Management of Indoor Air Quality";conference and proceedings;"-";0,115;-;3;0;13;0;4;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Pollution";"Environmental Science"
21;21100322093;"Proceedings of the 24th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2011";conference and proceedings;"-";0,112;-;7;0;315;0;31;313;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
22;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,111;-;39;68;325;990;33;323;0,10;14,56;34,78;1;0;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
23;21100274226;"Global View of Engineering Geology and the Environment - Proceedings of the International Symposium and 9th Asian Regional Conference of IAEG";conference and proceedings;"-";0,109;-;4;0;59;0;4;57;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geology";"Earth and Planetary Sciences; Environmental Science"
24;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,109;-;12;60;57;1140;5;55;0,09;19,00;40,94;0;0;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
25;21100466411;"Accuracy 2012 - Proceedings of the 10th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,105;-;5;0;61;0;5;60;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
26;21100420807;"Proceedings of the IADIS International Conference WWW/Internet 2011, ICWI 2011";conference and proceedings;"-";0,105;-;4;0;93;0;11;91;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
27;21100278301;"The Future of Water, Sanitation and Hygiene in Low-Income Countries: Innovation, Adaptation and Engagement in a Changing World - Proceedings of the 35th WEDC International Conference";conference and proceedings;"-";0,105;-;5;0;109;0;7;108;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
28;21100301431;"BHR Group - 15th International Symposium on Aerodynamics, Ventilation and Fire in Tunnels 2013";conference and proceedings;"-";0,104;-;4;0;58;0;3;56;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Management, Monitoring, Policy and Law";"Environmental Science"
29;21100305370;"Proceedings of CUPUM 2013: 13th International Conference on Computers in Urban Planning and Urban Management - Planning Support Systems for Sustainable Urban Development";conference and proceedings;"-";0,104;-;5;0;102;0;5;101;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Ecology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Environmental Science; Social Sciences"
30;21100222527;"Frontiers of Energy and Environmental Engineering - Proceedings of the 2012 International Conference on Frontiers of Energy and Environmental Engineering, ICFEEE 2012";conference and proceedings;"-";0,103;-;2;0;194;0;6;192;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
31;21100797727;"2013 CERN-Latin-American School of High-Energy Physics, Proceedings";conference and proceedings;"-";0,102;-;2;0;11;0;1;9;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
32;21100448936;"Bio- and Chemo- Mechanical Processes in Geotechnical Engineering - Geotechnique Symposium in Print 2013";conference and proceedings;"-";0,101;-;5;0;22;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
33;21100309802;"Proceedings WODCON XX - Congress and Exhibition: The Art of Dredging";conference and proceedings;"-";0,101;-;3;0;94;0;4;93;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Ocean Engineering; Oceanography; Stratigraphy";"Earth and Planetary Sciences; Engineering; Environmental Science"
34;21100229199;"Transboundary Water Management in a Changing Climate - Proceedings of the AMICE Final Conference";conference and proceedings;"-";0,101;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
35;21100435454;"49th World Congress of the International Federation of Landscape Architects, IFLA 2012";conference and proceedings;"-";0,100;-;1;0;45;0;0;43;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Hardware and Architecture";"Computer Science"
36;21100497079;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;4;0;164;0;1;164;0,01;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
37;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";;-;53;68;456;1347;358;440;0,79;19,81;21,52;0;0;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
