Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
202;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,100;Q4;3;24;85;758;1;82;0,00;31,58;73,91;0;3;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
201;6500153109;"Modern Language Review";journal;"00267937";0,100;Q4;14;70;209;718;8;209;0,01;10,26;50,75;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
200;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;11;27;650;0;27;0,00;59,09;0,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
199;6500153152;"Medium Aevum";journal;"00258385";0,101;Q4;11;0;33;0;3;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
198;21100905998;"Middle Kingdom Studies";book series;"25150944";0,101;Q4;1;0;41;0;1;37;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Golden House Publications";"2018-2022";"Anthropology (Q4); Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
197;21101167590;"Polin: Studies in Polish Jewry";book series;"25168681, 02681056";0,101;Q4;2;27;73;1541;12;42;0,13;57,07;65,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
196;21101037315;"Short Fiction in Theory and Practice";journal;"2043071X, 20430701";0,101;Q4;2;18;51;426;3;42;0,09;23,67;60,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
195;5600156254;"Slavonica";journal;"13617427";0,101;Q4;3;6;35;85;1;33;0,05;14,17;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
194;16200154761;"Studia Celtica";journal;"00816353";0,101;Q4;7;13;27;548;1;25;0,00;42,15;25,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
193;5700170924;"Studia Hibernica";journal;"00816477";0,101;Q4;2;8;25;263;0;24;0,00;32,88;14,29;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002, 2017-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
192;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q4;13;11;44;83;6;38;0,08;7,55;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
191;21100898970;"Victoriographies";journal;"20442416, 20442424";0,101;Q4;5;16;46;557;5;42;0,11;34,81;64,71;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
190;6500153149;"Year's Work in English Studies";journal;"00844144";0,101;Q4;2;18;56;1031;0;54;0,00;57,28;57,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
189;21100976853;"Ars Judaica";journal;"25164252, 15656721";0,102;Q4;2;0;24;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Architecture (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
188;21100826428;"Catalan Review";journal;"02135949, 2053339X";0,102;Q4;2;24;21;267;4;20;0,21;11,13;54,55;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
187;21101177466;"Bulletin of the Anglo-Israel Archaeological Society";journal;"02662442, 26334208";0,103;Q4;1;0;13;0;2;11;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"The Anglo-Israel Archaeological Society";"2009-2022";"Education (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
186;21101060885;"GLOCAL Conference Proceedings";conference and proceedings;"27078647";0,103;-;2;29;61;577;2;59;0,00;19,90;62,50;0;8;United Kingdom;Western Europe;"Global Council on Anthropological Linguistics";"2019-2020";"Anthropology; Linguistics and Language";"Social Sciences"
185;21100830428;"Journal of Applied Linguistics and Professional Practice";journal;"20403666, 20403658";0,103;Q4;21;10;11;445;6;11;0,60;44,50;54,17;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2010-2020, 2022-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
184;21100903716;"Journal of Belarusian Studies";journal;"00754161, 20526512";0,103;Q4;3;4;16;138;0;12;0,00;34,50;50,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
183;16096;"Notes and Queries";journal;"00293970, 14716941";0,103;Q4;9;114;391;1822;26;173;0,08;15,98;24,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
182;5800207900;"Word and Image";journal;"02666286";0,103;Q4;16;29;84;0;7;79;0,03;0,00;55,56;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
181;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,104;Q4;5;0;39;0;4;39;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
180;16282;"Oxford German Studies";journal;"00787191, 17459214";0,104;Q4;6;34;80;0;9;73;0,13;0,00;56,25;0;1;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
179;21101039510;"Journal on Asian Linguistic Anthropology";journal;"22070656";0,105;Q4;2;4;49;137;6;49;0,06;34,25;33,33;0;0;United Kingdom;Western Europe;"Global Council on Anthropological Linguistics";"2019-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
178;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,105;Q4;5;18;54;263;7;53;0,06;14,61;61,11;0;2;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
177;21101037320;"Journal of Interdisciplinary Voice Studies";journal;"2057035X, 20570341";0,106;Q4;4;6;44;210;13;39;0,29;35,00;60,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
176;21100916527;"Empedocles";journal;"17571960, 17571952";0,112;Q4;3;5;39;254;5;33;0,17;50,80;60,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Philosophy (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
175;16608;"Slavonic and East European Review";journal;"00376795";0,112;Q4;18;48;127;1669;21;127;0,07;34,77;34,15;0;1;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
174;21100255511;"Dix-Neuf";journal;"14787318";0,114;Q4;6;23;58;1135;6;54;0,13;49,35;78,95;0;3;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Music (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
173;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,116;Q4;4;16;44;354;7;42;0,16;22,13;68,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
172;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,119;Q3;4;8;34;0;8;33;0,15;0,00;71,43;0;2;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
171;12999;"French Studies";journal;"00161128, 14682931";0,121;Q3;12;21;89;1383;13;87;0,14;65,86;75,00;0;2;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
170;6500153184;"Italian Studies";journal;"00751634, 17486181";0,121;Q3;14;32;98;0;28;93;0,24;0,00;67,74;0;2;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
169;5800207568;"Scando-Slavica";journal;"00806765";0,123;Q3;10;17;46;535;10;39;0,23;31,47;60,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
168;16200154715;"Translation Review";journal;"07374836";0,123;Q3;8;19;68;136;12;56;0,07;7,16;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
167;21100901214;"Writing and Pedagogy";journal;"17565847, 17565839";0,123;Q3;4;8;53;151;14;50;0,26;18,88;75,00;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
166;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,125;Q3;14;38;80;1727;21;79;0,10;45,45;65,71;0;10;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
165;17100;"South Asian Studies";journal;"21532699, 02666030";0,125;Q3;14;9;35;39;20;33;0,54;4,33;75,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
164;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,126;Q3;11;20;68;0;10;55;0,13;0,00;58,82;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
163;24281;"Studia Neophilologica";journal;"00393274";0,127;Q3;12;49;73;2294;18;72;0,18;46,82;56,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
162;21100847373;"Digital Icons";journal;"20437633";0,128;Q3;3;0;14;0;7;12;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
161;21100899504;"Journal of Iberian and Latin American Studies";journal;"14701847, 14699524";0,129;Q3;4;23;68;1239;19;64;0,19;53,87;36,36;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
160;21101046738;"New Directions in Book History";book series;"26346117, 26346125";0,133;Q3;4;29;111;734;9;1;0,09;25,31;0,00;0;1;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
159;21100891828;"Journal of Somali Studies";journal;"20565682, 20565674";0,134;Q3;5;17;43;604;7;39;0,07;35,53;9,09;0;9;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2014-2022";"History (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
158;21100889413;"Language and Psychoanalysis";journal;"2049324X";0,137;Q3;3;0;19;0;11;19;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Edinburgh";"2018-2022";"Linguistics and Language (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
157;5800208150;"Journal of Celtic Linguistics";journal;"09621377";0,145;Q3;5;0;13;0;3;11;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2004-2006, 2008-2009, 2012, 2014-2015, 2018-2021";"Linguistics and Language (Q3)";"Social Sciences"
156;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,146;Q3;12;7;27;360;11;27;0,26;51,43;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
155;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,151;Q3;16;22;62;1362;11;62;0,16;61,91;40,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
154;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,152;Q3;19;17;53;782;18;52;0,15;46,00;31,58;0;6;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Social Sciences"
153;21100824889;"European Journal of Language Policy";journal;"17576830, 17576822";0,154;Q3;10;15;46;681;22;40;0,47;45,40;64,29;0;6;United Kingdom;Western Europe;"Liverpool University Press";"2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
152;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,157;Q3;17;24;34;935;19;31;0,48;38,96;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
151;21101066338;"Journal of African Films and Diaspora Studies";journal;"25162705, 25162713";0,158;Q3;3;13;57;466;14;52;0,27;35,85;26,67;0;11;United Kingdom;Western Europe;"Adonis and Abbey Publishers Ltd";"2018-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
150;5800207563;"European Journal of English Studies";journal;"13825577";0,160;Q3;14;18;73;788;70;62;0,83;43,78;73,33;0;4;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
149;5700163444;"Russian Review";journal;"00360341";0,162;Q2;30;38;92;0;41;84;0,52;0,00;44,12;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
148;28889;"Journal of Hellenic Studies";journal;"00754269";0,163;Q2;36;14;36;1104;15;36;0,39;78,86;14,29;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
147;19700200934;"Language and History";journal;"17597536, 17597544";0,163;Q2;8;18;35;866;13;34;0,20;48,11;42,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
146;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";0,166;Q2;13;13;41;723;32;40;0,71;55,62;47,62;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
145;21101047823;"Lexicography";journal;"21974292, 21974306";0,167;Q2;9;12;29;293;7;26;0,32;24,42;64,29;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
144;21100901481;"Journal of Interactional Research in Communication Disorders";journal;"2040512X, 20405111";0,169;Q2;3;19;47;802;14;42;0,25;42,21;61,22;0;4;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
143;21101054228;"South Asian Review";journal;"02759527, 25739476";0,170;Q2;4;60;83;1638;30;65;0,32;27,30;59,57;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
142;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,171;Q2;17;42;126;2427;39;126;0,27;57,79;37,50;0;3;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
141;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,173;Q2;9;50;183;2000;21;181;0,13;40,00;42,86;0;5;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
140;21101055967;"Journal of Language and Discrimination";journal;"23972645, 23972637";0,178;Q2;5;13;37;683;24;32;0,63;52,54;90,91;0;6;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
139;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,183;Q2;17;12;36;770;17;34;0,42;64,17;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
138;16000154789;"Exemplaria";journal;"10412573, 17533074";0,184;Q2;12;22;59;1007;18;54;0,37;45,77;42,11;0;2;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
137;21101074753;"Journal of Monolingual and Bilingual Speech";journal;"26318407, 26318415";0,189;Q2;4;15;38;844;25;38;0,60;56,27;74,19;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
136;19600162023;"Writing Systems Research";journal;"17586801, 1758681X";0,192;Q2;20;0;2;0;2;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020";"Linguistics and Language (Q2)";"Social Sciences"
135;21100942926;"Journal of Chinese Writing Systems";journal;"25138510";0,196;Q2;4;25;81;779;20;77;0,18;31,16;52,94;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
134;21101074583;"Instructed Second Language Acquisition";journal;"23984163, 23984155";0,197;Q2;6;15;38;523;24;32;0,43;34,87;76,19;0;5;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
133;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,198;Q2;31;29;61;1883;27;57;0,43;64,93;47,73;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
132;20625;"English Studies";journal;"17444217, 0013838X";0,200;Q2;22;75;182;3468;55;177;0,33;46,24;54,32;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
131;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,201;Q2;33;12;29;520;19;26;0,50;43,33;71,43;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
130;23067;"Media Asia";journal;"01296612";0,201;Q2;14;89;103;3188;145;59;1,30;35,82;40,82;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
129;21100901052;"East Asian Pragmatics";journal;"20557760";0,208;Q2;7;24;68;912;18;67;0,12;38,00;45,71;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
128;19900191813;"English Academy Review";journal;"10131752, 17535360";0,209;Q2;11;29;56;694;21;34;0,45;23,93;52,94;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
127;5800207780;"Language Matters";journal;"10228195, 17535395";0,214;Q2;17;20;64;679;44;55;0,63;33,95;38,46;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q2)";"Social Sciences"
126;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,216;Q2;17;27;76;1992;20;75;0,27;73,78;15,15;0;1;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
125;21101072520;"Strata";journal;"26334216, 20427867";0,230;Q2;9;0;10;0;5;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Anglo-Israel Archaeological Society";"2009-2020, 2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
124;21101108506;"Asia Pacific Translation and Intercultural Studies";journal;"23306351, 23306343";0,231;Q2;4;18;66;607;39;57;0,58;33,72;43,48;0;3;United Kingdom;Western Europe;"Informa UK Limited";"2019-2023";"Cultural Studies (Q2); Linguistics and Language (Q2)";"Social Sciences"
123;21100301415;"Journal of Language Teaching and Research";journal;"17984769, 20530684";0,240;Q2;20;189;398;6473;308;398;0,77;34,25;50,29;0;51;United Kingdom;Western Europe;"Academy Publication";"2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
122;5700189174;"Australian Journal of Linguistics";journal;"07268602";0,255;Q2;26;14;54;906;42;54;0,58;64,71;37,14;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language (Q2)";"Social Sciences"
121;21100314715;"Theory and Practice in Language Studies";journal;"20530692, 17992591";0,257;Q2;23;375;751;12024;573;751;0,81;32,06;50,08;0;86;United Kingdom;Western Europe;"Academy Publication";"2011-2014, 2017-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
120;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,259;Q2;22;42;84;2105;64;83;0,70;50,12;51,92;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
119;5800209330;"South African Journal of African Languages";journal;"02572117";0,260;Q2;12;43;115;1395;50;114;0,36;32,44;42,86;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
118;6200158425;"Corpora";journal;"17551676, 17495032";0,280;Q2;31;16;64;659;54;63;0,81;41,19;50,00;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2006-2023";"Linguistics and Language (Q2)";"Social Sciences"
117;16300154701;"PMLA";journal;"00308129";0,284;Q2;45;101;163;3796;104;154;0,37;37,58;58,10;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
