Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,657;Q1;322;1490;4238;65011;21296;4175;4,77;43,63;24,72;0;198;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;86430;"Remote Sensing";journal;"20724292";1,430;Q1;193;2049;3106;110507;15549;3048;4,67;53,93;29,09;180;614;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,763;Q1;305;567;1649;24129;11232;1649;6,39;42,56;26,03;0;40;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
4;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,884;Q1;287;600;1742;33532;8878;1707;4,77;55,89;26,96;22;61;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
5;17600155041;"Nature Geoscience";journal;"17520908, 17520894";6,467;Q1;263;217;707;8185;7383;555;10,15;37,72;29,32;70;44;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";1,964;Q1;271;601;1485;43639;6200;1478;3,91;72,61;25,62;0;57;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
7;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;521;1530;30216;5372;1521;3,36;58,00;29,05;0;59;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
8;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,134;Q1;170;368;948;24340;4760;948;4,62;66,14;26,23;83;170;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;23282;"Natural Hazards";journal;"15730840, 0921030X";0,880;Q1;139;421;1680;20852;4577;1662;2,52;49,53;27,21;56;244;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;22580;"Earth-Science Reviews";journal;"00128252";3,657;Q1;249;214;434;37886;4229;417;9,49;177,04;24,63;25;45;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
11;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";3,164;Q1;131;247;666;17977;3734;666;5,28;72,78;26,28;67;52;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
12;12375;"Advances in Space Research";journal;"02731177, 18791948";0,589;-;114;499;1444;20235;3044;1424;2,09;40,55;23,73;11;42;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
13;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,408;Q2;75;792;2111;35720;2924;2108;1,27;45,10;20,81;16;236;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
14;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,271;-;84;2210;4837;23033;2903;4825;0,58;10,42;27,14;0;320;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
15;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,833;Q1;203;471;1038;21531;2820;1027;2,69;45,71;31,09;29;137;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
16;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,170;-;48;9858;5583;140133;2630;5393;0,47;14,22;38,01;107;4191;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
17;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,358;Q1;150;231;537;16406;2179;501;3,68;71,02;24,57;33;61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
18;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,590;Q2;73;486;790;24127;2113;787;2,45;49,64;29,32;45;179;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
19;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,777;Q1;156;153;428;5968;1871;416;4,07;39,01;21,78;3;58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
20;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";1,024;Q1;125;209;553;12554;1750;551;2,92;60,07;24,97;49;105;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
21;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;178;388;12794;1699;376;4,28;71,88;24,96;0;6;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
22;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";2,492;Q1;92;163;386;10507;1471;381;3,44;64,46;23,15;1;18;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,869;Q1;119;142;588;10122;1458;584;2,39;71,28;34,52;5;49;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
24;21100284918;"Earth System Science Data";journal;"18663516, 18663508";5,229;Q1;99;129;135;8405;1323;135;10,07;65,16;28,43;41;49;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
25;144827;"GPS Solutions";journal;"10805370";1,221;Q1;93;123;292;3614;1287;292;3,66;29,38;27,75;0;6;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
26;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";;-;53;250;842;5453;1260;795;1,53;21,81;22,86;0;92;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
27;9500154105;"Journal of Applied Remote Sensing";journal;"19313195";0,455;Q2;63;265;768;10354;1185;760;1,55;39,07;28,69;0;58;United States;Northern America;"SPIE";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
28;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,860;Q1;99;206;418;7796;1175;415;2,68;37,84;23,87;7;30;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
29;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,940;Q1;118;195;436;9887;1076;423;2,25;50,70;25,21;17;108;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
30;21100403190;"Earth's Future";journal;"23284277";;-;72;114;169;7363;1049;148;6,10;64,59;28,02;0;96;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
31;19700182749;"Geoscience Frontiers";journal;"16749871";1,694;Q1;86;129;254;11478;1044;245;3,81;88,98;22,27;4;19;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
32;15714;"Geotechnique";journal;"17517656, 00168505";2,571;Q1;170;97;262;3886;1040;247;3,84;40,06;17,79;0;13;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
33;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,164;Q1;109;160;407;13292;1000;397;2,19;83,08;25,08;6;17;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
34;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,510;Q2;50;370;555;21088;979;555;1,98;56,99;31,06;0;49;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
35;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,378;Q1;56;72;243;3933;979;240;3,18;54,63;23,64;31;45;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
36;7200153173;"Quaternary Geochronology";journal;"18711014";2,163;Q1;79;58;272;3649;975;261;3,78;62,91;26,60;1;7;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
37;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,174;-;39;3769;1747;55590;944;1719;0,54;14,75;37,52;32;1822;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
38;30787;"AAPG Bulletin";journal;"01491423";1,453;Q1;158;101;249;7101;907;245;3,14;70,31;24,19;7;19;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
39;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";5,062;Q1;178;21;91;2541;906;87;9,83;121,00;28,33;4;4;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
40;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";2,129;Q1;77;92;245;4342;900;235;3,56;47,20;23,08;1;4;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
41;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,819;Q1;77;107;299;4716;870;299;2,77;44,07;40,44;11;68;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
42;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,825;Q1;56;128;357;2530;842;356;2,32;19,77;30,68;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
43;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;790;327;49338;837;326;2,56;62,45;27,98;0;162;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
44;28066;"Acta Geographica Sinica";journal;"03755444";0,516;Q2;78;172;480;7455;813;480;1,44;43,34;39,02;1;121;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
45;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";2,203;Q1;61;77;178;4487;796;178;4,39;58,27;25,93;33;41;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
46;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,379;Q2;41;223;724;5319;775;724;1,00;23,85;35,29;0;14;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
47;21100338322;"IEEE Geoscience and Remote Sensing Magazine";trade journal;"24732397, 21686831";2,631;Q1;57;24;104;1030;743;104;7,62;42,92;28,41;0;4;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
48;19900193635;"Journal of Maps";journal;"17445647";0,724;Q1;47;82;393;3768;736;386;1,93;45,95;30,18;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
49;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,651;Q1;59;70;276;3224;716;266;2,67;46,06;28,52;5;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
50;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,591;Q1;104;73;232;5721;696;228;2,91;78,37;33,42;6;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
51;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,520;Q2;42;352;903;4325;680;903;0,73;12,29;33,86;0;22;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
52;28580;"Radio Science";journal;"00486604, 1944799X";0,501;Q2;93;115;383;3542;680;378;1,72;30,80;15,99;0;7;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Condensed Matter Physics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
53;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";1,116;Q1;62;70;192;3291;663;184;4,16;47,01;29,80;16;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q1)";"Computer Science; Earth and Planetary Sciences"
54;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;99;311;2945;656;310;1,80;29,75;22,07;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
55;21100782253;"Frontiers in Earth Science";journal;"22966463";1,148;Q1;53;233;220;16406;619;210;2,82;70,41;30,76;20;45;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
56;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,668;Q1;47;112;297;7795;614;296;2,22;69,60;30,43;0;16;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
57;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,781;Q1;105;130;353;6037;602;353;1,65;46,44;24,67;5;5;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
58;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,384;Q1;119;45;127;3852;599;121;4,45;85,60;31,65;6;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
59;4000148310;"Geobiology";journal;"14724677, 14724669";1,900;Q1;84;42;131;3635;573;130;4,54;86,55;28,94;2;2;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
60;25385;"Elements";journal;"18115209";1,740;Q1;103;64;200;993;556;150;2,36;15,52;32,94;9;15;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
61;25793;"Quaternary Research";journal;"00335894";1,040;Q1;127;85;236;6986;548;230;2,14;82,19;27,56;3;8;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
62;22845;"Radiocarbon";journal;"00338222";1,026;Q1;92;134;300;5627;524;289;1,48;41,99;35,54;0;38;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
63;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,465;Q2;66;119;369;6343;510;365;1,27;53,30;25,15;6;30;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
64;13178;"Transactions in GIS";journal;"13611682, 14679671";0,739;Q1;76;86;183;4301;498;176;2,62;50,01;26,83;7;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
65;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,468;Q2;88;91;276;5219;493;272;1,80;57,35;36,96;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
66;28795;"GIScience and Remote Sensing";journal;"15481603";1,285;Q1;63;43;124;2429;492;123;3,86;56,49;23,95;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
67;25884;"Geofluids";journal;"14688115, 14688123";0,658;Q1;68;213;235;9251;464;231;1,38;43,43;26,96;3;36;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
68;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";1,570;Q1;56;51;90;1719;463;89;3,75;33,71;20,14;6;24;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
69;21100284944;"Geosciences (Switzerland)";journal;"20763263";0,392;Q2;50;496;211;27137;422;204;1,91;54,71;31,92;43;184;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
70;21100842665;"Earth and Space Science";journal;"23335084";1,619;Q1;45;66;112;3388;419;110;2,44;51,33;25,17;0;10;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
71;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,720;Q1;86;88;262;6284;416;257;1,61;71,41;30,06;25;7;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
72;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,305;Q3;37;100;304;4858;401;297;1,21;48,58;47,64;10;45;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
73;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,340;Q2;32;114;308;3882;391;308;1,30;34,05;35,34;1;36;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
74;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,489;Q2;49;82;213;4209;388;213;1,67;51,33;35,35;2;61;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
75;21100255737;"Anthropocene";journal;"22133054";1,307;Q1;43;29;83;2304;382;79;4,55;79,45;32,10;5;23;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
76;24880;"South African Journal of Science";journal;"03708462, 00382353";0,349;Q2;69;98;319;3028;375;244;1,04;30,90;40,96;11;44;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
77;5100155027;"Geological Bulletin of China";journal;"16712552";0,310;Q3;58;218;668;6537;373;668;0,45;29,99;27,79;0;36;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
78;14119;"Disasters";journal;"03613666, 14677717";0,842;Q1;81;54;131;3402;366;130;2,18;63,00;50,39;31;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
79;19600157344;"Geoheritage";journal;"18672477, 18672485";0,563;Q2;44;58;99;2692;360;96;3,77;46,41;39,05;7;51;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
80;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";1,028;Q1;84;46;140;2167;358;133;2,62;47,11;30,07;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
81;21100843270;"Progress in Earth and Planetary Science";journal;"21974284";1,371;Q1;44;86;122;4731;358;118;2,63;55,01;21,48;4;12;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
82;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,347;Q2;40;96;306;2702;351;306;1,09;28,15;30,59;0;38;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
83;22003;"American Journal of Science";journal;"00029599";1,860;Q1;128;37;85;3302;328;85;3,40;89,24;21,37;1;2;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
