Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,885;Q1;57;50;121;1261;186;117;1,68;25,22;15,91;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Arts and Humanities; Computer Science; Mathematics"
2;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,796;Q1;51;74;170;1523;139;166;0,77;20,58;15,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
3;26529;"Fuzzy Sets and Systems";journal;"01650114";0,788;Q1;187;251;728;5868;1183;701;1,62;23,38;19,09;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
4;24618;"Algebra Universalis";journal;"14208911, 00025240";0,726;-;32;87;143;1448;73;140;0,51;16,64;18,35;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2)";"Mathematics"
5;144951;"Studia Logica";journal;"15728730, 00393215";0,705;Q2;45;51;72;937;80;72;0,33;18,37;13,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
6;23974;"Journal of Symbolic Logic";journal;"00224812";0,700;Q2;47;72;251;1316;151;251;0,63;18,28;15,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
7;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,475;Q2;28;65;199;943;106;198;0,56;14,51;9,41;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
8;24779;"Journal of Applied Logic";journal;"15708683";0,288;Q3;38;22;39;638;29;35;0,74;29,00;13,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
9;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,258;Q3;40;24;47;583;27;45;0,52;24,29;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
10;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,212;Q3;48;0;56;0;29;56;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
11;11200153539;"Studies in Logic and Practical Reasoning";book series;"15702464";0,102;Q4;15;0;22;0;6;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2004, 2007";"Logic (Q4)";"Mathematics"
12;17700156416;"Handbook of the History of Logic";book series;"18745857";0,101;Q4;23;0;20;0;7;0;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q4); Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
13;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,101;Q4;1;15;16;575;0;0;0,00;38,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
14;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,101;Q4;19;0;51;0;2;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
15;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";;-;32;46;0;963;0;0;0,00;20,93;22,58;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy";"Arts and Humanities"
