Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";1,137;Q1;18;26;87;658;30;87;0,30;25,31;66,00;0;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;13352;"Ameghiniana";journal;"18518044, 00027014";0,639;Q2;45;54;181;3017;185;178;0,78;55,87;41,38;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;5200153106;"Neotropical Ichthyology";journal;"16796225";0,481;-;49;82;185;3212;245;184;1,11;39,17;35,98;6;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
4;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,441;Q3;35;28;75;959;55;73;0,59;34,25;40,00;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;12147;"Lundiana";journal;"16766180";0,267;Q4;21;6;61;410;23;61;0,29;68,33;8,33;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,233;Q4;19;20;25;815;16;25;0,64;40,75;16,28;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,211;Q4;42;135;101;5437;59;100;0,58;40,27;35,05;12;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,201;Q4;33;90;162;2801;55;161;0,29;31,12;31,08;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;21100220106;"Hidrobiologica";journal;"01888897";0,167;Q4;20;29;86;1083;19;82;0,22;37,34;42,11;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,149;Q4;20;24;21;512;5;20;0,24;21,33;35,00;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,148;Q4;24;55;48;1991;17;47;0,35;36,20;32,03;0;0;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;74433;"Hornero";journal;"00733407";0,102;Q4;21;16;42;450;10;41;0,26;28,13;40,48;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;19200157116;"Ornitologia Colombiana";journal;"17940915";;-;10;9;0;178;0;0;0,00;19,78;25,00;0;0;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
14;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;40;95;666;44;93;0,44;16,65;17,39;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
