Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";1,865;Q1;344;1822;5403;70476;16159;5252;3,17;38,68;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;25326;"Solid State Sciences";journal;"12932558";0,765;Q2;107;209;602;5913;704;597;1,19;28,29;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
3;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,400;Q3;82;126;232;4006;165;231;0,71;31,79;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,120;Q4;13;297;167;3980;10;2;0,07;13,40;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
5;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;138;304;2544;157;299;0,54;18,43;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
6;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,544;Q2;57;112;382;2453;335;381;0,83;21,90;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Materials Science; Physics and Astronomy"
7;13761;"International Journal of Thermal Sciences";journal;"12900729";0,437;Q3;145;110;279;2213;130;278;0,56;20,12;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
8;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,138;Q4;17;40;59;614;7;57;0,10;15,35;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
9;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,112;Q4;11;39;58;488;2;58;0,03;12,51;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
10;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,114;Q4;8;35;278;414;11;278;0,07;11,83;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
11;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,100;Q4;8;21;84;301;0;84;0,00;14,33;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
12;80347;"Astronomy and Astrophysics Supplement Series";journal;"03650138";1,473;Q1;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1985, 1996-2000";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
