Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,315;Q3;40;35;148;547;135;103;0,86;15,63;47,73;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
2;17600155129;"Resonance";journal;"09718044, 0973712X";0,168;Q4;23;104;316;1036;84;273;0,29;9,96;38,67;1;7;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
3;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,154;Q4;12;23;66;574;33;47;0,44;24,96;44,12;0;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q3); Education (Q4)";"Social Sciences"
4;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,145;Q4;14;110;182;2594;85;182;0,47;23,58;56,97;0;30;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;21100812374;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Main Conference Proceedings";conference and proceedings;"-";0,140;-;7;0;115;0;30;111;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
6;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,139;Q4;11;13;37;331;18;28;0,50;25,46;50,00;1;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q4)";"Social Sciences"
7;21100812379;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Workshop Proceedings";conference and proceedings;"-";0,115;-;5;0;64;0;11;62;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
8;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,114;Q4;11;61;139;757;24;135;0,17;12,41;40,57;0;31;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q4); Education (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
9;21100812440;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Extended Summary Proceedings";conference and proceedings;"-";0,113;-;0;0;4;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
10;21100812438;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Early Career Workshop Proceedings";conference and proceedings;"-";0,108;-;1;0;5;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
11;21100812439;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Work in Progress Posters Proceedings";conference and proceedings;"-";0,108;-;2;0;5;0;2;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
12;21100812434;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Doctoral Student Consortia Proceedings";conference and proceedings;"-";0,104;-;2;0;9;0;0;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Industrial and Manufacturing Engineering";"Engineering"
13;21100922754;"Higher Education for the Future";journal;"23485779, 23476311";;-;11;14;0;439;0;0;0,00;31,36;56,25;0;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Education";"Social Sciences"
14;21100983351;"International Journal of Academic Medicine";journal;"24555568";;-;5;21;0;781;0;0;0,00;37,19;35,82;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education; Health (social science)";"Social Sciences"
15;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";;-;24;267;0;7777;0;0;0,00;29,13;47,29;6;124;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
16;21100945769;"Mathematics Student";journal;"00255742";;-;3;30;0;458;0;0;0,00;15,27;6,67;0;0;India;Asiatic Region;"";"2019-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
