Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,656;Q1;215;1189;3783;47474;15107;3565;3,88;39,93;43,63;480;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;19555;"Veterinary Research";journal;"09284249, 12979716";1,461;Q1;123;87;265;3730;1037;259;3,75;42,87;45,77;31;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
3;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,441;Q1;147;460;1317;13777;4563;1252;3,32;29,95;44,12;107;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
4;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";1,301;Q1;124;185;603;6498;1686;568;2,47;35,12;47,13;27;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
5;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";1,244;Q1;73;101;345;2532;618;329;1,71;25,07;41,81;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
6;19574;"Veterinary Surgery";journal;"1532950X, 01613499";1,222;Q1;91;139;435;3996;783;415;1,57;28,75;34,91;0;0;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
7;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,163;Q1;144;509;1408;18565;4103;1372;2,65;36,47;38,13;154;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
8;20340;"Parasitology Research";journal;"14321955, 09320113";1,157;Q1;109;622;1244;24120;3824;1242;3,02;38,78;41,48;91;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Infectious Diseases (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
9;19524;"Veterinary Journal";journal;"15322971, 10900233";1,059;Q1;126;417;892;12104;2191;767;2,18;29,03;42,41;60;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
10;19518;"Veterinary Dermatology";journal;"09594493, 13653164";1,057;Q1;71;86;250;2826;630;229;2,12;32,86;51,16;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
11;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,052;Q1;76;96;250;3951;654;249;2,44;41,16;45,43;37;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
12;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";1,026;Q1;53;86;285;2232;350;245;0,98;25,95;31,38;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
13;20491;"Journal of Medical Entomology";journal;"00222585";1,016;Q1;114;191;535;7325;1242;532;2,08;38,35;34,34;0;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
14;21288;"Acta Tropica";journal;"18736254, 0001706X";1,013;Q1;117;166;528;7268;1578;511;3,20;43,78;37,85;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
15;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,003;Q1;92;57;194;2363;506;191;2,48;41,46;29,82;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
16;22916;"Medical Mycology";journal;"13693786, 14602709";0,977;Q1;105;132;513;4236;1341;501;2,30;32,09;42,72;10;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
17;3300147807;"Livestock Science";journal;"18711413";0,847;Q1;128;309;935;10823;1678;930;1,61;35,03;32,54;60;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
18;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,847;Q1;84;75;183;3035;411;174;2,12;40,47;32,75;32;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
19;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,841;Q1;107;261;763;10319;1822;754;2,08;39,54;40,84;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
20;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,829;Q1;103;261;608;8796;1100;591;1,61;33,70;40,34;6;0;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
21;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";0,827;Q1;60;88;222;4325;461;198;1,72;49,15;58,46;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
22;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,821;Q1;62;98;285;2263;451;248;1,23;23,09;52,35;1;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
23;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,812;Q1;106;138;470;5187;995;431;2,13;37,59;37,87;8;0;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
24;21100805354;"GeroScience";journal;"25092715, 25092723";0,805;-;87;121;128;6792;338;128;2,65;56,13;43,58;10;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";0,783;Q1;65;85;222;2150;340;205;1,31;25,29;42,62;0;0;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
26;4300151401;"BMC Veterinary Research";journal;"17466148";0,779;Q1;79;249;184;9456;415;183;2,07;37,98;43,75;52;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
27;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,760;Q1;65;72;165;3480;393;162;1,83;48,33;36,21;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
28;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";0,758;Q1;48;35;92;1316;225;88;2,00;37,60;51,70;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
29;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,756;Q1;98;107;332;3697;765;328;2,13;34,55;36,62;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
30;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,749;Q1;131;520;1310;6892;1317;773;0,85;13,25;49,90;15;0;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
31;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,748;Q1;85;194;554;4100;904;553;1,37;21,13;42,27;30;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
32;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,728;Q1;82;121;293;3843;530;289;1,61;31,76;42,23;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
33;38539;"Animal Welfare";journal;"09627286";0,685;Q1;78;100;203;3264;349;185;1,46;32,64;46,61;21;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
34;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,662;Q1;45;55;94;2144;152;91;1,29;38,98;41,72;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
35;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,652;Q1;57;36;113;1338;146;113;1,27;37,17;37,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
36;27182;"Experimental Animals";journal;"13411357";0,645;Q1;52;44;148;1467;235;123;1,67;33,34;27,01;3;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
37;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,633;Q1;87;366;582;11582;1072;582;1,72;31,64;41,97;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
38;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,629;Q1;61;66;190;1860;295;174;1,23;28,18;38,21;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
39;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,591;Q1;64;76;202;893;327;201;1,41;11,75;50,47;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
40;19576;"Veterinary Therapeutics";journal;"15283593";0,589;Q1;39;0;43;0;57;40;0,82;0,00;0,00;0;0;United States;Northern America;"Veterinary Learning Systems";"2000-2010";"Veterinary (miscellaneous) (Q1)";"Veterinary"
41;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,578;Q1;38;68;630;1881;425;630;0,62;27,66;42,48;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
42;10600153337;"Asian Journal of Animal and Veterinary Advances (discontinued)";journal;"16839919";0,577;Q1;30;162;211;5460;398;211;1,90;33,70;26,81;7;0;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
43;21383;"Comparative Medicine";journal;"15320820";0,563;Q2;74;70;193;2317;299;174;1,25;33,10;44,72;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
44;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,561;Q2;47;56;176;1738;291;160;1,39;31,04;37,55;4;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
45;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,535;Q2;67;110;397;3295;453;392;1,41;29,95;40,18;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Pharmacology (Q2); Veterinary (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
46;22626;"Laboratory Animals";journal;"00236772, 17581117";0,528;Q2;77;62;172;1646;293;161;1,42;26,55;41,18;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
47;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,525;Q2;56;46;148;1325;204;148;1,33;28,80;42,38;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
48;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,521;Q2;67;136;414;2179;390;322;0,88;16,02;31,18;8;0;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
49;19552;"Veterinary Record";journal;"00424900, 20427670";0,505;Q2;113;959;2290;7034;1501;1224;0,61;7,33;40,43;69;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
50;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,491;Q2;62;32;334;1070;423;331;1,31;33,44;34,23;1;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
51;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,471;Q2;30;36;110;1065;132;110;1,05;29,58;41,67;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Veterinary (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
52;5000157107;"Journal of Veterinary Behavior: Clinical Applications and Research";journal;"15587878";0,465;Q2;55;55;109;1694;140;88;1,28;30,80;52,69;10;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
53;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,464;Q2;69;299;882;7036;1004;709;1,04;23,53;24,43;26;0;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
54;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,462;Q2;62;94;247;3009;293;235;1,10;32,01;47,52;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
55;19833;"Mycopathologia";journal;"15730832, 0301486X";0,461;Q2;87;120;302;3621;549;296;1,73;30,18;47,11;9;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
56;20337;"Parasite";journal;"1252607X, 17761042";0,460;Q2;55;55;146;1028;180;135;1,25;18,69;31,12;11;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Infectious Diseases (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
57;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,455;Q2;37;149;195;3430;286;195;1,46;23,02;22,04;0;0;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
58;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,453;Q2;38;123;204;3201;255;193;1,09;26,02;45,11;8;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
59;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,444;Q2;13;15;34;544;18;34;0,53;36,27;34,78;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
60;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,437;Q2;56;64;181;1721;277;181;1,17;26,89;32,84;9;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
61;17727;"Canadian Veterinary Journal";journal;"00085286";0,429;Q2;70;209;616;2976;473;499;0,60;14,24;48,64;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
62;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,429;Q2;40;48;165;2356;242;162;1,47;49,08;28,43;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
63;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,428;Q2;39;46;149;1254;185;149;1,21;27,26;37,70;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
64;24606;"Anthrozoos";journal;"08927936";0,426;Q2;69;31;77;1323;148;76;1,49;42,68;55,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
65;4000151812;"Ciencia Rural";journal;"01038478";0,410;Q2;46;331;1236;6870;732;1190;0,49;20,76;42,74;1;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
66;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,395;Q2;50;28;81;827;100;79;1,10;29,54;53,66;5;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
67;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,395;Q2;72;122;381;4116;572;378;1,45;33,74;40,74;2;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
68;19600157803;"Buffalo Bulletin";journal;"01256726";0,388;Q2;17;52;147;659;36;147;0,15;12,67;16,67;0;0;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
69;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,367;Q2;39;62;220;1342;174;217;0,79;21,65;41,39;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
70;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,360;Q2;41;248;532;7408;376;531;0,64;29,87;51,29;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
71;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,354;Q2;41;62;200;2016;213;198;1,05;32,52;34,50;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
72;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,348;Q2;37;245;697;5544;329;692;0,38;22,63;43,99;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
73;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,322;Q2;28;52;168;1168;94;168;0,39;22,46;20,30;0;0;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
74;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,322;Q2;58;70;252;2424;205;252;0,74;34,63;39,08;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
75;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,315;Q2;43;71;251;1294;161;251;0,52;18,23;53,08;7;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
76;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,313;Q2;53;164;369;4001;233;369;0,54;24,40;44,74;11;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
77;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,290;Q2;27;227;621;6416;323;609;0,55;28,26;30,09;2;0;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
78;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,286;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q2)";"Veterinary"
79;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,285;Q2;45;57;188;1316;103;172;0,58;23,09;44,90;0;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
80;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,284;Q2;27;353;918;7791;235;918;0,25;22,07;24,35;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
81;21100201717;"Veterinary World";journal;"22310916, 09728988";0,275;Q2;48;147;482;3547;184;474;0,33;24,13;20,95;11;0;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
82;36020;"Society and Animals";journal;"15685306, 10631119";0,265;Q2;51;23;74;884;63;73;0,58;38,43;48,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Veterinary (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences; Veterinary"
83;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,264;Q3;35;807;1713;20121;859;1713;0,47;24,93;32,28;20;0;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
84;38556;"In Practice";journal;"20427689, 0263841X";0,263;Q3;30;89;282;670;95;251;0,34;7,53;40,70;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
85;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,252;Q3;33;121;412;2735;188;411;0,42;22,60;53,73;9;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
