Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20642;"Empirical Economics";journal;"14358921, 03777332";0,704;Q1;68;243;687;11883;2096;682;3,40;48,90;24,86;20;133;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,612;Q1;77;104;175;5733;405;169;2,56;55,13;32,64;3;54;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
3;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,511;Q2;23;76;122;4384;347;109;2,59;57,68;24,85;3;40;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
4;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";0,583;Q1;15;32;88;2128;243;88;3,25;66,50;30,16;0;13;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,425;Q2;56;68;166;4696;211;165;1,25;69,06;61,90;0;10;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
6;145207;"Asia Europe Journal";journal;"16102932";0,522;Q2;26;37;102;2055;196;93;1,72;55,54;33,33;2;22;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
7;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,665;Q1;25;10;50;580;186;50;3,93;58,00;19,23;0;2;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Management of Technology and Innovation (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21101142417;"Journal of Social and Economic Development";journal;"21996873, 09725792";0,357;Q2;11;82;116;4186;159;112;1,31;51,05;31,51;0;55;Germany;Western Europe;"Springer";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,629;Q1;26;44;91;1248;148;90;1,51;28,36;38,46;7;20;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Social Sciences (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,480;Q2;33;49;85;1898;121;84;1,17;38,73;23,02;1;8;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
