Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,608;Q1;154;248;765;6732;2785;578;3,69;27,15;44,02;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,334;Q1;112;450;1135;22314;3354;1101;3,06;49,59;42,77;38;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";1,280;Q2;131;266;933;7803;2564;839;2,74;29,33;39,81;72;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
4;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,950;Q2;62;76;185;3295;566;179;3,09;43,36;41,80;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
5;21100285075;"Food Packaging and Shelf Life";journal;"22142894";0,934;Q2;73;38;67;1480;238;66;3,55;38,95;48,25;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Biomaterials (Q2); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
6;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,749;Q2;72;169;530;4370;1061;527;2,07;25,86;26,49;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
7;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,742;Q2;148;248;774;8144;1778;770;2,09;32,84;42,46;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,463;Q3;41;151;639;4515;843;619;1,40;29,90;35,25;5;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
9;21100197903;"Asian Pacific Journal of Tropical Disease";journal;"22221808";0,261;Q3;48;200;687;6552;988;672;1,43;32,76;32,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
10;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,150;Q4;32;41;110;826;26;83;0,25;20,15;42,20;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;21100434810;"Microbial Risk Analysis";journal;"23523522";;-;21;23;0;910;0;0;0,00;39,57;41,67;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Epidemiology; Infectious Diseases; Microbiology (medical)";"Medicine"
