Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";11,897;Q1;1336;2285;6790;34567;87627;4832;12,56;15,13;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,189;Q1;289;1272;3550;49219;10718;3535;3,03;38,69;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,772;Q1;283;518;1414;23559;5558;1367;3,31;45,48;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
4;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;-;10;180;567;937;2;564;0,00;5,21;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
5;27956;"Foundations of Physics";journal;"15729516, 00159018";0,520;-;62;76;239;2330;238;232;0,85;30,66;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
6;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,247;Q2;23;85;225;2613;58;210;0,21;30,74;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
7;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,143;Q3;16;75;200;804;24;171;0,13;10,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
8;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,599;Q1;84;65;199;1813;146;196;0,68;27,89;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
9;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;47;176;1738;133;145;0,62;36,98;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
10;14432;"Daedalus";journal;"00115266, 15486192";0,148;Q3;65;48;174;1159;69;161;0,26;24,15;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
11;144951;"Studia Logica";journal;"15728730, 00393215";0,579;Q1;45;54;171;1134;125;164;0,64;21,00;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
12;7700153112;"Index de Enfermeria";journal;"11321296";0,160;Q3;14;69;170;1105;23;137;0,14;16,01;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
13;4700152246;"Journal of American History";journal;"00218723, 19452314";0,538;Q1;49;39;170;3807;155;117;0,86;97,62;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
14;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,142;Q3;61;72;167;1654;113;145;0,66;22,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
15;13467;"Psychological Review";journal;"19391471, 0033295X";5,373;Q1;240;44;164;4585;1395;162;7,19;104,20;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
16;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,556;Q1;55;56;148;1662;194;141;1,25;29,68;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
17;23626;"Science Education";journal;"00368326, 1098237X";2,403;Q1;135;44;146;2884;456;142;2,98;65,55;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
18;15324;"Theory and Psychology";journal;"14617447, 09593543";0,303;Q2;63;46;143;2027;110;139;0,70;44,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
19;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,321;Q2;51;49;142;1855;157;115;0,58;37,86;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
20;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;50;140;1240;67;92;0,24;24,80;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
21;23045;"Isis";journal;"00211753, 15456994";0,391;Q2;50;49;136;3033;101;95;0,57;61,90;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
22;18381;"Medicina nei secoli";journal;"03949001";0,102;-;13;49;136;0;10;136;0,07;0,00;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,184;Q1;119;54;135;1464;373;125;1,83;27,11;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
24;13443;"Psychological Bulletin";journal;"00332909, 19391455";7,890;Q1;359;52;134;7730;2199;132;13,81;148,65;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
25;24377;"Social Studies of Science";journal;"14603659, 03063127";0,769;Q1;106;40;132;2249;306;120;2,15;56,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
26;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,370;Q2;50;31;132;1868;116;128;0,80;60,26;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
27;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,170;Q3;33;51;129;1480;29;92;0,21;29,02;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
28;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,115;Q4;28;40;125;903;29;109;0,13;22,58;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Computer Science"
29;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,691;Q1;50;35;121;1644;104;116;0,87;46,97;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
30;300147003;"Journal of Futures Studies";journal;"10276084";0,267;Q2;24;56;120;927;30;114;0,26;16,55;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
31;24574;"Mathematical Intelligencer";journal;"03436993";0,182;Q3;29;64;120;637;28;102;0,16;9,95;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
32;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";0,750;Q1;55;71;116;1977;58;94;0,48;27,85;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
33;30058;"History of Education";journal;"14645130, 0046760X";0,341;Q2;23;38;111;3842;50;111;0,47;101,11;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
34;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,957;Q1;132;55;107;2877;220;103;1,31;52,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
35;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,582;Q1;58;39;106;1585;163;101;1,42;40,64;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
36;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,415;Q1;31;35;106;1049;60;96;0,51;29,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q1); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
37;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,102;Q1;66;33;103;964;161;99;1,18;29,21;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
38;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,296;Q2;40;29;103;725;64;78;0,53;25,00;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
39;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,267;Q2;37;27;95;1597;64;86;0,52;59,15;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
40;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,175;Q3;30;26;95;586;37;86;0,45;22,54;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
41;69772;"Anthropologie";journal;"00035521";0,395;Q2;35;47;94;1650;48;94;0,41;35,11;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
42;100147024;"Qualitative Research";journal;"14687941";0,920;Q1;93;34;94;1553;218;89;1,42;45,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
43;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,185;Q2;23;32;90;1558;25;79;0,32;48,69;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q2)";"Arts and Humanities"
44;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,242;Q2;35;22;88;2650;56;88;0,67;120,45;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
45;6500153124;"Theology and Science";journal;"14746719, 14746700";0,107;Q4;15;29;88;501;32;86;0,28;17,28;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
46;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,145;Q3;21;21;87;517;25;87;0,27;24,62;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
47;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,339;Q2;27;32;86;1381;58;82;0,52;43,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
48;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,252;Q2;40;29;85;1546;55;85;0,61;53,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
49;21101039403;"Archimedes";book series;"22150064, 13850180";;-;12;33;84;1232;12;0;0,13;37,33;Switzerland;Western Europe;"Springer Nature";"2005-2023";"History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
50;21235;"Endeavour";journal;"18731929, 01609327";0,143;Q3;29;27;83;455;21;81;0,20;16,85;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
51;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,229;Q2;23;35;83;1380;45;76;0,38;39,43;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
52;13461;"Psychological Methods";journal;"1082989X, 19391463";3,948;Q1;183;24;79;1381;444;79;4,82;57,54;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
53;3500148027;"Science as Culture";journal;"09505431";0,172;Q3;49;26;78;1270;141;78;1,35;48,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Health (social science) (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
54;23662;"Science in Context";journal;"02698897, 14740664";0,162;Q3;32;27;77;1858;30;74;0,32;68,81;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
55;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,542;Q1;64;22;76;1187;184;68;2,00;53,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
56;5700163567;"Episteme";journal;"17423600";0,267;Q2;41;23;75;378;47;75;0,43;16,43;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
57;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,320;Q2;39;26;75;1463;91;61;0,94;56,27;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
58;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,100;-;25;27;73;446;3;69;0,04;16,52;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
59;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,224;Q2;26;17;71;860;44;70;0,59;50,59;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
60;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,117;Q4;17;12;68;183;8;67;0,12;15,25;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
61;5800207635;"Theoria (Spain)";journal;"04954548";0,150;Q3;17;17;68;391;15;64;0,10;23,00;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
62;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,293;Q2;48;27;66;734;76;65;0,95;27,19;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
63;21100371972;"Library and Information History";journal;"17583489, 17583497";;-;7;19;65;857;11;61;0,16;45,11;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science";"Arts and Humanities"
64;27640;"Asclepio";journal;"19883102, 02104466";0,167;Q3;15;25;64;2503;11;60;0,11;100,12;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
65;1300147101;"Foundations of Science";journal;"12331821";0,185;Q2;30;23;64;906;23;61;0,32;39,39;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
66;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,737;Q1;38;25;61;1755;81;59;0,90;70,20;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
67;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,259;Q2;25;46;60;1805;19;54;0,28;39,24;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q1); Multidisciplinary (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
68;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,269;Q2;29;21;60;919;35;52;0,51;43,76;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities"
69;52437;"Oceania";journal;"00298077";0,251;Q2;29;17;59;769;29;57;0,45;45,24;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
70;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,176;Q3;28;16;59;1068;27;58;0,43;66,75;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
71;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,141;Q3;20;24;58;650;10;55;0,18;27,08;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
72;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,470;Q1;35;16;57;616;96;33;1,84;38,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
73;6500153126;"History and Technology";journal;"07341512, 14772620";0,172;Q3;30;22;56;1209;45;50;0,85;54,95;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
74;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,521;Q1;32;19;55;485;40;48;0,69;25,53;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q1)";"Arts and Humanities"
75;12740;"New Ideas in Psychology";journal;"0732118X";0,492;Q1;51;24;53;1311;96;50;2,08;54,63;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
76;19321;"Annals of Science";journal;"1464505X, 00033790";0,203;Q2;22;21;52;2002;17;51;0,29;95,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
77;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,102;Q4;6;14;52;473;1;44;0,00;33,79;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
78;10300153314;"Metascience";journal;"14679981, 08150796";0,100;Q4;3;78;52;92;0;52;0,00;1,18;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
79;17700156416;"Handbook of the History of Logic";book series;"18745857";0,212;Q2;23;17;51;2635;15;9;0,10;155,00;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
80;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,266;Q2;24;11;51;1371;30;45;0,71;124,64;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
81;22351;"History of Science";journal;"17538564, 00732753";0,165;Q3;33;21;51;2675;35;50;0,79;127,38;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
82;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,266;Q2;28;23;50;1398;23;48;0,41;60,78;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
83;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;13;50;308;8;46;0,17;23,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
84;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,130;Q3;10;12;50;597;9;42;0,24;49,75;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
85;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,757;Q1;81;14;50;840;161;47;2,52;60,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
86;21100202750;"Historia (Chile)";journal;"00732435";;-;15;12;49;1525;6;49;0,12;127,08;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
87;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,166;Q3;37;18;49;1359;21;42;0,45;75,50;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
88;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;16;49;1212;2;45;0,07;75,75;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
89;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;39;48;759;6;44;0,13;19,46;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
90;16800154746;"Histoire de l'Education";journal;"02216280";0,111;Q4;8;20;47;1389;4;46;0,14;69,45;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
91;7000153207;"NanoEthics";journal;"18714765, 18714757";0,634;Q1;35;22;44;796;114;41;2,59;36,18;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
