Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";1,329;Q1;52;50;127;2169;575;125;4,82;43,38;22,22;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
2;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";1,109;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Architecture (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Engineering; Environmental Science; Social Sciences"
3;36450;"Design Studies";journal;"0142694X";1,104;Q1;111;47;148;2671;613;140;3,33;56,83;33,63;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
4;21100389518;"Journal of Building Engineering";journal;"23527102";0,901;Q1;92;328;522;15446;2297;521;4,42;47,09;24,65;12;146;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,836;Q1;58;106;246;3800;556;245;2,17;35,85;21,45;0;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
6;21100372467;"Structures";journal;"23520124";0,828;Q1;54;181;285;6394;718;283;2,39;35,33;15,92;3;20;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
7;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,814;Q1;76;28;86;1690;259;80;3,18;60,36;25,88;1;6;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
8;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,754;Q1;48;84;232;2981;596;228;2,59;35,49;30,43;1;41;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
9;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,693;Q1;40;27;100;1467;225;83;2,31;54,33;36,36;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
10;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,682;Q1;73;139;195;8507;548;192;2,69;61,20;28,22;0;53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
11;19700201037;"CoDesign";journal;"15710882, 17453755";0,618;Q1;37;23;61;975;145;55;2,47;42,39;62,50;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
12;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,595;Q1;52;33;78;2030;221;75;2,54;61,52;19,78;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
13;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,593;Q1;40;73;129;2354;285;129;2,00;32,25;21,21;4;56;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
14;18800156713;"International Journal of Construction Management";journal;"15623599";0,571;-;46;37;92;1787;240;91;2,40;48,30;20,65;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
15;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,564;Q1;41;46;129;1942;267;129;1,92;42,22;37,93;2;23;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Urban Studies (Q1); Building and Construction (Q2)";"Engineering; Social Sciences"
16;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,541;Q1;78;403;645;12169;1168;642;1,62;30,20;23,18;0;34;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
17;21100890584;"Glass Structures and Engineering";journal;"23635150, 23635142";0,497;Q1;18;28;69;765;113;64;1,88;27,32;15,69;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
18;21100854429;"Curved and Layered Structures";journal;"23537396";0,490;Q1;22;20;60;796;108;60;1,83;39,80;12,50;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
19;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,486;Q1;40;107;147;5485;277;146;1,86;51,26;22,44;1;11;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q2)";"Engineering"
20;26980;"Buildings";journal;"20755309";0,484;Q1;55;235;359;10968;927;357;2,72;46,67;28,52;11;107;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
21;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";0,475;-;11;28;30;685;48;30;1,60;24,46;22,73;1;11;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
22;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,452;Q1;46;206;655;4539;673;655;0,87;22,03;27,57;0;26;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
23;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,445;Q1;43;32;155;1120;220;153;1,23;35,00;23,53;0;14;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
24;11900154360;"Revista INVI";journal;"07181299, 07188358";0,411;Q1;19;21;66;894;61;64;0,71;42,57;39,29;1;19;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
25;144739;"Facilities";journal;"02632772";0,399;Q1;56;66;139;3263;236;135;1,38;49,44;33,53;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
26;71092;"Architectural Science Review";journal;"00038628, 17589622";0,392;Q1;45;48;138;2039;184;121;1,20;42,48;34,17;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
27;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,379;-;33;47;126;2200;182;113;1,21;46,81;28,57;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
28;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,378;-;13;39;106;1175;159;106;1,40;30,13;25,88;0;13;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q2); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
29;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,368;Q1;25;44;145;1965;132;144;0,74;44,66;44,29;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
30;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,331;-;20;17;47;682;59;44;1,50;40,12;42,11;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
31;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,313;-;28;29;48;1134;76;47;1,09;39,10;36,51;0;15;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
32;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,289;Q1;33;6;49;149;75;47;1,52;24,83;0,00;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
33;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,274;Q1;12;17;83;679;43;79;0,65;39,94;26,32;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
34;21100854622;"Journal of Facade Design and Engineering";journal;"22133038, 2213302X";0,272;Q1;13;13;58;324;48;52;0,83;24,92;45,24;0;11;Netherlands;Western Europe;"TU Delft Open";"2017-2022";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
35;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,266;Q1;30;45;115;1658;105;114;1,03;36,84;43,10;0;40;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
36;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,259;-;28;27;51;1386;68;47;1,40;51,33;35,48;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Human Factors and Ergonomics (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
37;21100873340;"City, Territory and Architecture";journal;"21952701";0,251;Q1;19;9;65;417;62;64;0,70;46,33;33,33;1;6;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
38;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,248;Q2;11;35;99;1339;59;98;0,58;38,26;41,18;0;22;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
39;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,248;Q2;23;160;377;5355;271;377;0,75;33,47;22,65;0;39;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q2)";"Engineering"
40;145103;"Nexus Network Journal";journal;"15224600";0,242;Q2;22;40;125;914;61;120;0,54;22,85;46,38;0;1;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
41;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,239;Q2;28;57;250;1226;151;250;0,54;21,51;30,00;1;18;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
42;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,237;-;23;25;82;737;49;73;0,53;29,48;40,35;1;18;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
43;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,234;Q2;23;210;131;4954;199;131;1,52;23,59;35,23;0;65;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
44;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,229;-;11;35;47;533;32;46;0,68;15,23;32,81;0;10;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
45;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,204;Q2;19;33;122;1249;97;108;0,81;37,85;52,33;0;18;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Human-Computer Interaction (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
46;21100198226;"Spatium";journal;"1450569X, 22178066";0,201;Q2;9;13;55;384;27;52;0,53;29,54;71,43;0;7;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
47;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,200;Q2;8;48;106;1193;24;106;0,23;24,85;56,52;0;8;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science; Engineering"
48;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,198;Q2;10;5;19;196;21;18;0,86;39,20;23,08;0;4;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
49;21100450368;"Urbe";journal;"21753369";0,198;Q2;10;104;131;4260;56;131;0,35;40,96;54,37;3;90;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
50;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";0,193;Q2;15;159;570;2510;183;570;0,31;15,79;11,74;0;27;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
51;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,191;Q2;9;9;23;45;12;14;0,50;5,00;41,67;0;2;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
52;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";0,190;Q2;11;35;73;515;42;59;0,58;14,71;41,82;2;6;United States;Northern America;"Routledge";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
53;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,186;Q2;21;53;155;1009;72;151;0,35;19,04;30,38;1;19;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
54;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,180;Q2;10;19;53;742;28;53;0,58;39,05;43,48;0;11;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Engineering; Environmental Science; Social Sciences"
55;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,178;Q2;23;76;184;2114;106;179;0,53;27,82;24,84;0;28;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
56;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,173;Q2;21;41;74;2215;42;71;0,52;54,02;47,92;2;22;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
57;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,170;Q2;17;110;427;1852;109;427;0,22;16,84;36,19;0;26;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
58;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,168;Q2;23;51;177;566;70;153;0,38;11,10;49,25;0;14;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
59;21100871774;"DISEGNARECON";journal;"18285961";0,165;Q2;9;65;109;1125;55;105;0,23;17,31;42,00;0;37;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
60;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,165;Q2;11;0;37;0;16;36;0,42;0,00;0,00;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
61;21100451311;"TECHNE";journal;"22390243";0,165;Q2;13;74;272;956;99;255;0,34;12,92;40,32;1;28;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
62;17700155703;"Revista 180";journal;"07182309";0,160;Q2;7;22;64;852;12;61;0,29;38,73;43,48;0;9;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
63;17400154808;"Tumu Jianzhu yu Huanjing Gongcheng/Journal of Civil, Architectural and Environmental Engineering";journal;"16744764";0,158;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2009-2018";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
64;13800154701;"Open House International";journal;"26339838, 01682601";0,149;Q2;17;36;204;651;52;194;0,19;18,08;57,81;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
65;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,148;Q2;10;59;187;779;44;177;0,22;13,20;35,92;0;13;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
66;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,147;Q2;9;242;644;1401;62;644;0,10;5,79;17,03;1;67;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q2); Building and Construction (Q4)";"Engineering"
67;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,141;Q2;19;23;86;2227;20;78;0,25;96,83;30,00;0;1;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Architecture (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
68;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,140;-;29;226;369;4087;128;267;0,35;18,08;32,85;0;164;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Arts and Humanities (miscellaneous); Automotive Engineering; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
69;21100296228;"Metszet";journal;"20612710";0,138;Q2;2;95;239;429;4;209;0,02;4,52;35,29;0;10;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q2); Conservation (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
70;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,137;Q2;13;7;16;241;5;16;0,45;34,43;4,76;0;3;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q2); Conservation (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
71;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,136;Q3;10;13;41;707;12;41;0,26;54,38;37,04;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering; Social Sciences"
72;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,136;Q3;11;32;33;567;9;33;0,27;17,72;27,71;0;11;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
73;21100901948;"Civil Engineering and Architecture";journal;"23321091, 23321121";0,135;Q3;12;42;29;819;11;29;0,38;19,50;40,70;0;20;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Architecture (Q3); Civil and Structural Engineering (Q4)";"Engineering"
74;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,133;Q3;4;12;51;658;5;50;0,11;54,83;52,63;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
75;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,133;Q3;7;25;15;392;3;12;0,20;15,68;62,16;0;8;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
76;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,131;Q3;5;26;75;520;12;62;0,18;20,00;60,00;0;7;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
77;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,130;Q3;18;32;120;1066;31;106;0,26;33,31;28,57;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
78;21100218527;"AUS";journal;"07187262, 0718204X";0,130;Q3;7;28;96;454;21;85;0,08;16,21;37,21;0;12;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
79;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,130;Q3;10;32;133;1000;22;121;0,11;31,25;58,62;0;13;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
80;19700177535;"Future Anterior";journal;"19346026, 15499715";0,130;Q3;8;15;61;243;13;53;0,08;16,20;46,67;0;1;United States;Northern America;"University of Minnesota Press";"2009-2021";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
81;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";0,128;Q3;6;9;22;340;13;22;0,59;37,78;22,22;0;3;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
82;19700182317;"Arquiteturarevista";journal;"18085741";0,127;Q3;6;22;46;644;8;45;0,10;29,27;45,45;0;11;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q3)";"Engineering"
