Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23038;"ACM Computing Surveys";journal;"03600300, 15577341";2,716;Q1;213;18;38;2380;778;38;18,48;132,22;26,42;4;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,490;Q1;68;76;189;1201;256;189;1,17;15,80;14,39;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";2,283;Q1;146;95;256;2959;546;254;2,04;31,15;16,57;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;29676;"Quantum Information and Computation";journal;"15337146";2,261;Q1;75;51;134;1430;365;134;3,44;28,04;12,73;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
5;4400151750;"Foundations and Trends in Theoretical Computer Science";journal;"15513068, 1551305X";2,218;Q1;29;0;11;0;40;11;1,60;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2017, 2019-2020, 2022";"Theoretical Computer Science (Q1)";"Mathematics"
6;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";2,157;Q1;52;29;81;1226;245;79;3,49;42,28;22,97;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,576;Q1;58;100;302;1577;289;300;0,95;15,77;15,08;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;15134;"Information Sciences";journal;"00200255";1,544;Q1;227;328;696;10913;2741;681;3,86;33,27;24,01;6;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
9;26430;"SIAM Review";journal;"10957200, 00361445";1,534;Q1;127;40;117;1126;258;71;1,85;28,15;13,56;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
10;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";1,520;Q1;210;51;145;2176;1063;141;6,35;42,67;18,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;27869;"Computer Speech and Language";journal;"08852308, 10958363";1,482;Q1;83;23;91;766;298;88;3,65;33,30;22,81;0;0;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;25509;"Information and Computation";journal;"10902651, 08905401";1,440;Q1;81;80;185;2136;358;181;1,91;26,70;16,18;1;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,330;Q1;103;87;199;1946;356;187;1,57;22,37;14,98;1;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,229;Q1;92;69;235;1926;296;230;1,17;27,91;15,56;2;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
15;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,186;Q1;56;174;365;2568;269;357;0,68;14,76;19,57;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
16;15101;"IBM Systems Journal";journal;"00188670";1,175;Q1;83;53;166;1118;568;148;2,97;21,09;15,92;5;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
17;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";1,160;Q1;112;134;191;3961;422;176;2,04;29,56;18,29;5;0;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
18;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,990;Q1;72;73;222;1405;207;217;0,80;19,25;12,41;0;0;United States;Northern America;"Springer New York";"1986-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
19;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,963;Q1;53;79;151;1059;125;149;0,73;13,41;21,95;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
20;4000148905;"IEEE Computational Intelligence Magazine";journal;"1556603X";0,895;Q2;71;40;75;856;243;58;3,24;21,40;11,36;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,886;Q2;44;29;75;898;108;67;1,48;30,97;15,94;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
22;25033;"IEEE Transactions on Computers";journal;"00189340";0,859;Q2;141;140;437;3975;1259;422;2,57;28,39;16,88;0;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
23;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,801;Q2;54;193;365;2864;191;365;0,50;14,84;17,34;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
24;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,791;Q2;48;61;150;1374;144;143;0,96;22,52;19,57;1;0;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
25;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,757;Q2;36;39;99;1023;123;88;1,42;26,23;16,67;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Logic (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
26;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,688;Q2;38;17;60;306;64;58;0,78;18,00;11,90;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
27;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,595;Q2;67;32;114;822;241;102;2,21;25,69;11,89;0;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
28;24831;"Quantum Information Processing";journal;"15700755";0,591;Q2;74;21;110;517;72;77;0,77;24,62;23,53;0;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2); Statistical and Nonlinear Physics (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
29;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,586;Q2;104;119;340;3671;541;330;1,71;30,85;15,43;2;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
30;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,548;Q3;44;18;59;526;130;52;1,75;29,22;2,17;0;0;United States;Northern America;"Springer New York";"2003-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
31;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,514;Q3;58;23;93;839;229;93;2,38;36,48;18,18;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Psychology"
32;21100818505;"Theory of Computing";journal;"15572862";0,497;Q3;22;0;9;0;11;9;0,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago, Department of Computer Science";"2005-2011, 2013-2022";"Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
33;12100155656;"Journal of Experimental Algorithmics";journal;"10846654";0,488;Q3;39;31;32;942;29;31;0,82;30,39;13,92;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Theoretical Computer Science (Q3)";"Mathematics"
34;28325;"International Journal of Parallel Programming";journal;"08857458";0,440;Q3;40;31;79;693;96;69;1,17;22,35;19,15;0;0;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
35;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,337;Q3;59;90;328;2164;293;324;0,92;24,04;24,81;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
36;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,289;Q3;59;95;223;2494;232;215;1,05;26,25;20,42;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
37;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,261;Q4;29;35;95;897;53;93;0,49;25,63;27,69;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
38;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,220;Q4;24;101;296;1506;69;296;0,24;14,91;15,57;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Applied Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
39;24805;"Neural, Parallel and Scientific Computations (discontinued)";journal;"10615369";0,164;Q4;14;42;101;678;14;101;0,09;16,14;23,26;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
40;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,137;Q4;24;0;388;0;77;388;0,20;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
41;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,128;Q4;35;33;94;746;35;89;0,38;22,61;18,42;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
