Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,455;Q1;222;653;1224;15621;3163;701;2,30;23,92;23,43;51;98;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,639;Q2;43;49;139;1238;263;118;1,59;25,27;24,57;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
3;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,440;Q3;23;60;164;880;193;132;0,85;14,67;36,67;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
4;19700201171;"Surgical Neurology International";journal;"21527806";0,433;Q3;45;440;719;7438;845;681;1,01;16,90;19,39;0;78;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
5;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,380;Q3;30;63;185;1630;197;162;1,01;25,87;12,68;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
6;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,379;Q3;33;96;232;1579;256;218;1,07;16,45;17,60;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
7;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,365;Q3;16;101;172;2015;432;160;2,51;19,95;31,07;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
8;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,306;Q3;22;115;224;1311;147;178;0,60;11,40;32,07;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
9;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,299;Q3;40;87;197;1129;148;137;0,74;12,98;23,08;1;10;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
10;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,293;Q3;33;112;298;2148;481;286;1,13;19,18;30,14;2;17;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
11;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,231;Q3;24;217;417;4163;255;375;0,59;19,18;26,07;2;130;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
12;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,229;Q3;32;96;733;1772;334;730;0,40;18,46;33,33;0;20;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
13;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,183;Q4;28;327;415;4690;187;359;0,39;14,34;22,77;5;114;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
14;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,163;Q4;22;28;77;527;23;70;0,25;18,82;37,40;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
15;82801;"Formosan Journal of Surgery";journal;"1682606X";0,135;Q4;9;41;142;695;31;138;0,27;16,95;26,53;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
16;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,114;Q4;13;166;353;2937;49;295;0,16;17,69;14,85;2;40;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
17;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,108;Q4;5;37;107;683;25;98;0,32;18,46;23,62;0;9;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
18;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,102;Q4;6;35;82;586;5;75;0,04;16,74;35,54;2;16;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
19;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";;-;6;36;33;999;19;30;0,58;27,75;28,57;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
20;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";;-;4;34;54;1394;8;48;0,15;41,00;5,21;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
21;21101082066;"International Journal of Abdominal Wall and Hernia Surgery";journal;"25898078, 25898736";;-;5;28;30;643;10;28;0,33;22,96;24,74;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Surgery";"Medicine"
22;21100932742;"Journal of Dermatology and Dermatologic Surgery";journal;"2210836X, 22108378";;-;3;11;0;283;0;0;0,00;25,73;29,41;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology; Surgery";"Medicine"
23;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;34;17;599;2;14;0,12;17,62;27,10;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
24;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";;-;8;58;54;1089;37;50;0,69;18,78;34,52;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Oral Surgery; Surgery";"Dentistry; Medicine"
25;21101123943;"Urogynecology";journal;"27711897";;-;37;158;293;3066;454;282;1,47;19,41;61,38;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
