Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,541;Q1;350;475;1341;36476;14379;1340;10,22;76,79;28,49;97;155;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,774;Q1;85;193;835;7797;2564;784;3,01;40,40;18,65;0;12;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;19500157075;"Rice";journal;"19398425, 19398433";1,696;Q1;71;98;181;5429;864;180;4,15;55,40;37,59;6;27;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
4;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,225;Q1;150;171;540;11065;1960;533;3,33;64,71;40,59;4;50;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;7200153151;"Vadose Zone Journal";journal;"15391663";1,219;Q1;96;106;335;6053;1106;327;2,54;57,10;24,15;8;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
6;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";0,890;Q1;190;190;462;9949;1216;457;2,40;52,36;31,56;17;64;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
7;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,857;Q2;132;219;562;8790;2576;555;4,11;40,14;25,79;11;59;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
8;36538;"Soil Use and Management";journal;"14752743, 02660032";0,705;Q2;93;64;212;2454;417;202;1,63;38,34;30,94;16;35;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;40409;"Soil Science";journal;"0038075X, 15389243";0,644;Q2;98;13;108;675;186;103;0,92;51,92;26,83;0;3;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q2)";"Agricultural and Biological Sciences"
10;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,547;Q2;89;74;236;3596;437;230;1,66;48,59;27,13;4;49;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,526;Q2;41;155;449;6186;561;449;1,26;39,91;50,92;0;32;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,438;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q2); Food Science (Q2); Forestry (Q2); Soil Science (Q2); Biomedical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
13;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,320;Q3;14;38;115;858;69;115;0,74;22,58;55,45;0;17;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,315;Q3;35;19;57;1006;69;55;0,57;52,95;39,68;1;11;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,305;Q3;80;241;737;10216;759;735;0,90;42,39;24,29;8;78;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
16;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,298;Q3;48;46;146;2293;149;145;1,03;49,85;31,15;4;25;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,284;Q3;20;68;201;1043;154;201;0,74;15,34;19,23;0;2;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
18;21100784997;"Crop, Forage and Turfgrass Management";journal;"23743832";0,247;Q3;15;75;178;1982;97;175;0,48;26,43;16,89;0;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
19;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,175;Q4;22;0;15;0;15;15;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
20;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,138;Q4;19;0;19;0;9;19;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
21;6100153027;"International Journal of Soil Science (discontinued)";journal;"18164978";0,137;Q4;17;0;17;0;7;17;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
22;21100976164;"Agricultural and Environmental Letters";journal;"24719625";;-;22;25;81;580;172;11;1,98;23,20;23,53;2;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Agronomy and Crop Science; Management, Monitoring, Policy and Law; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
23;21100913137;"Asian Journal of Agriculture and Rural Development";journal;"22244433, 23041455";;-;7;24;21;751;6;21;0,29;31,29;33,33;1;15;United States;Northern America;"Asian Economic and Social Society";"2018-2023";"Agronomy and Crop Science; Geography, Planning and Development; Plant Science; Soil Science";"Agricultural and Biological Sciences; Social Sciences"
24;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;241;649;18027;2576;645;3,53;74,80;34,14;0;96;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;171;563;6540;793;563;1,34;38,25;28,52;0;76;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
26;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";;-;13;17;66;440;24;57;0,34;25,88;41,67;2;8;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science; Animal Science and Zoology; Ecology; Education; Insect Science; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
