Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";1,040;Q1;69;87;128;9547;458;119;3,67;109,74;31,29;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,842;Q2;43;20;100;1852;268;99;2,86;92,60;47,50;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,705;Q2;45;34;95;3265;206;93;1,95;96,03;34,95;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,455;Q2;53;65;152;1147;211;152;1,03;17,65;34,21;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,176;Q3;37;193;696;2681;213;505;0,29;13,89;24,83;5;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,157;Q3;28;159;390;2165;99;348;0,29;13,62;19,12;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,149;Q3;58;44;112;3272;40;112;0,41;74,36;31,62;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
8;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,148;Q3;18;39;123;814;20;108;0,17;20,87;26,92;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,146;Q3;22;48;45;1123;7;41;0,16;23,40;37,68;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,140;Q3;32;46;25;2810;20;24;0,80;61,09;33,11;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;17500155109;"Iranian Cardiovascular Research Journal";journal;"1735885X, 17358868";0,124;Q4;11;38;36;759;4;36;0,11;19,97;23,64;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,103;Q4;5;29;58;595;2;56;0,00;20,52;38,78;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
13;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,101;Q4;24;39;23;656;0;17;0,00;16,82;7,69;3;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";;-;27;20;0;1370;0;0;0,00;68,50;43,24;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
15;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";;-;34;12;0;340;0;0;0,00;28,33;32,69;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
16;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";;-;13;78;0;1190;0;0;0,00;15,26;16,42;0;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
17;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";;-;4;63;0;1474;0;0;0,00;23,40;27,09;0;0;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine";"Medicine"
