Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,600;Q2;48;211;412;7800;1056;406;2,19;36,97;53,59;0;33;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
2;21100901463;"European Endodontic Journal";journal;"25480839";0,566;Q1;12;34;131;933;280;125;1,70;27,44;50,36;0;2;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dental Assisting (Q1); Dental Hygiene (Q1); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q2)";"Dentistry; Medicine"
3;21100901151;"Turkish Journal of Orthodontics";journal;"25289659, 21489505";0,383;Q2;11;35;85;1044;117;83;1,06;29,83;53,49;0;0;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Orthodontics (Q2)";"Dentistry"
4;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,380;Q3;32;63;269;2190;484;267;1,40;34,76;52,06;0;16;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Surgery (Q2); Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Urology (Q3)";"Dentistry; Medicine"
5;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,338;Q3;27;111;145;3495;193;144;1,29;31,49;54,01;0;15;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
6;21100854235;"Journal of Dental Research, Dental Clinics, Dental Prospects";journal;"2008210X, 20082118";0,321;Q3;8;31;102;879;127;102;1,23;28,35;49,14;0;2;Iran;Middle East;"Tabriz University of Medical Sciences Faculty of Dentistry";"2014-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
7;21101079441;"European Oral Research";journal;"26512823, 26306158";0,287;Q3;8;24;72;791;79;72;1,00;32,96;58,97;0;2;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
8;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,256;Q3;32;42;118;1535;88;115;0,65;36,55;48,70;0;2;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
9;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,246;Q3;18;88;373;2369;311;373;0,78;26,92;39,82;0;16;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
10;21101060268;"Frontiers in Dentistry";journal;"2676296X";0,245;Q3;9;44;124;1332;104;119;0,82;30,27;61,54;0;2;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
11;21101163369;"Journal of Dentistry (Iran)";journal;"23456485, 23456418";0,204;Q3;4;60;72;1978;43;72;0,60;32,97;51,57;0;5;Iran;Middle East;"Shiraz University of Medical Sciences";"2022-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
12;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,191;Q3;17;284;843;8173;465;843;0,56;28,78;54,85;0;48;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
13;20500195011;"Open Dentistry Journal";journal;"18742106";0,186;Q3;37;104;311;4096;283;295;0,55;39,38;58,02;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
14;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,142;Q4;9;60;205;1947;50;200;0,16;32,45;60,45;0;7;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
15;21101152130;"Al-Anbar Medical Journal";journal;"26643154, 27066207";0,112;Q4;3;26;62;761;14;46;0,24;29,27;46,51;0;9;Iraq;Middle East;"University of Anbar";"2019-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
16;21101175280;"Current Research in Dental Sciences";journal;"28222555";0,106;Q4;1;43;55;1591;2;55;0,04;37,00;63,21;0;12;Turkey;Middle East;"AVES";"2022-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
17;21101152614;"International Arab Journal of Dentistry";journal;"27094774, 22180885";;-;0;34;0;1059;0;0;0,00;31,15;43,01;0;1;Lebanon;Middle East;"Saint Joseph University of Beirut, Faculty of Dental Medicine";"2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
