Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14423;"Journal of Rheology";journal;"01486055";1,899;Q1;120;94;225;2239;543;222;2,23;23,82;9,69;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;12148;"ISIJ International";journal;"09151559";1,278;Q1;132;170;645;3593;481;645;0,62;21,14;11,88;9;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;27302;"Materials Transactions";journal;"13459678, 13475320";1,166;Q1;115;245;621;4773;680;620;1,10;19,48;6,92;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;100333;"Keio Science and Technology Reports";journal;"02864215";0,727;Q1;1;0;2;0;1;2;1,00;0,00;0,00;0;0;Japan;Asiatic Region;"Keio University";"1981, 1983-1985, 1987-1988, 1996-1997";"Engineering (miscellaneous) (Q1)";"Engineering"
5;20478;"JSME International Journal, Series A: Solid Mechanics and Material Engineering";journal;"13475363, 13447912";0,612;Q1;31;13;39;212;24;39;0,62;16,31;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
6;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,550;Q1;32;24;79;415;39;79;0,46;17,29;11,11;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q3)";"Engineering; Mathematics"
7;17392;"Soils and Foundations";journal;"00380806";0,548;Q1;103;73;143;1429;67;143;0,36;19,58;6,21;1;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
8;34665;"JSME International Journal, Series A: Mechanics and Material Engineering";journal;"13408046";0,539;Q1;25;63;175;1042;89;175;0,52;16,54;2,68;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1991, 1993-2000";"Engineering (miscellaneous) (Q1)";"Engineering"
9;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,514;Q1;50;310;742;4434;363;742;0,57;14,30;6,06;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
10;50008;"JSME International Journal, Series C: Dynamics, Control, Robotics, Design and Menufacturing";journal;"13408062";0,451;Q1;21;29;214;288;69;214;0,31;9,93;8,57;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1989, 1993-1999";"Engineering (miscellaneous) (Q1)";"Engineering"
11;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,413;Q2;31;244;556;4297;183;556;0,31;17,61;4,89;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,385;Q1;24;12;61;172;13;61;0,10;14,33;10,34;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Arts and Humanities (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
13;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,332;Q2;22;30;85;433;20;85;0,41;14,43;8,64;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
14;4800153102;"International Journal of the Japan Society for Precision Engineering";journal;"0916782X";0,322;Q1;13;70;156;510;42;156;0,26;7,29;2,23;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1996-1999";"Engineering (miscellaneous) (Q1)";"Engineering"
15;54337;"La Mer";journal;"05031540";0,302;Q1;12;19;46;305;16;46;0,48;16,05;4,35;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
16;20480;"JSME International Journal, Series C: Mechanical Systems, Machine Elements and Manufacturing";journal;"13447653, 1347538X";0,286;Q2;45;111;118;1480;27;118;0,22;13,33;6,06;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
17;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,279;Q2;60;259;761;3893;262;761;0,33;15,03;7,92;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
18;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,277;Q2;39;92;330;1446;89;330;0,28;15,72;6,91;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
19;31103;"Journal of the Geological Society of Japan";journal;"00167630";0,270;Q2;12;0;80;0;31;80;0,39;0,00;0,00;0;0;Japan;Asiatic Region;"Geological Society of Japan";"1979-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
20;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,265;Q2;56;366;1046;4867;266;1041;0,24;13,30;8,48;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
21;62734;"Bulletin - Hokkaido University, Faculty of Fisheries";journal;"00183458";0,264;Q2;2;0;7;0;4;7;0,67;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980, 1982-1983, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
22;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,251;Q2;23;207;617;2137;107;617;0,19;10,32;4,81;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
23;88614;"Kayaku Gakkaishi/Journal of the Japan Explosives Society";journal;"13402781";0,240;Q2;12;48;142;493;28;142;0,22;10,27;6,59;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1994-2003";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
24;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,228;Q2;45;25;68;364;19;65;0,28;14,56;11,54;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
25;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,227;Q2;23;29;72;202;16;72;0,27;6,97;4,41;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
26;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,226;Q2;22;62;231;683;40;231;0,19;11,02;16,06;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
27;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,207;Q3;55;175;523;3583;108;522;0,18;20,47;11,00;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Hardware and Architecture (Q2); Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
28;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,206;Q2;26;99;304;1558;45;304;0,09;15,74;4,41;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
29;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,189;Q3;11;90;381;1168;50;381;0,13;12,98;5,77;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
30;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,180;Q3;9;13;93;197;10;93;0,08;15,15;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
31;20160;"NTT Review";journal;"09152334";0,180;Q3;8;87;193;508;41;193;0,25;5,84;2,78;0;0;Japan;Asiatic Region;"Telecommunications Association";"1989-1991, 1993-2003";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
32;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,178;Q3;19;37;103;561;17;103;0,21;15,16;4,55;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
33;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,174;Q3;23;367;1258;4939;139;1258;0,09;13,46;4,40;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
34;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,169;Q2;22;129;437;929;38;437;0,08;7,20;14,64;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
35;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,169;Q3;25;59;232;665;47;232;0,16;11,27;2,65;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
36;33306;"Optoelectronics - Devices and Technologies";journal;"09125434";0,163;Q2;4;0;11;0;5;11;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Mita Press";"1990-1996";"Engineering (miscellaneous) (Q2)";"Engineering"
37;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,161;Q2;34;195;579;636;44;579;0,06;3,26;5,57;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
38;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,158;Q3;17;105;205;892;37;205;0,16;8,50;6,43;1;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
39;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,148;Q3;27;226;646;3740;57;646;0,08;16,55;4,30;1;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
40;21390;"NTT R and D";journal;"09152326";0,147;Q3;5;110;481;1363;43;481;0,08;12,39;4,04;0;0;Japan;Asiatic Region;"Telecommunications Association";"1991, 1993-2003";"Electrical and Electronic Engineering (Q3)";"Engineering"
41;25732;"Quarterly Report of RTRI (Railway Technical Research Institute) (Japan)";journal;"00339008";0,147;Q3;29;36;95;228;10;95;0,11;6,33;6,90;1;0;Japan;Asiatic Region;"Ken-yusha Inc.";"1969-2023";"Mechanical Engineering (Q3)";"Engineering"
42;19166;"SEI Technical Review";journal;"13434349";0,147;Q3;23;31;44;168;5;44;0,11;5,42;1,74;0;0;Japan;Asiatic Region;"Sumitomo Electric Industries Ltd.";"1998-2020, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
43;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,145;Q3;6;31;105;292;7;105;0,08;9,42;8,45;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
44;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,141;Q2;18;683;1969;2368;133;1969;0,05;3,47;3,82;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
45;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,140;Q3;20;577;1749;6927;148;1749;0,07;12,01;3,69;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
46;18614;"NEC Research and Development";journal;"0547051X";0,133;Q3;10;90;178;588;18;159;0,10;6,53;3,58;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"1969-2003";"Electrical and Electronic Engineering (Q3)";"Engineering"
47;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,130;Q2;58;10;60;166;14;60;0,18;16,60;0,00;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
48;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,125;Q2;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
49;14421;"Journal of the Japan Society for Precision Engineering";journal;"09120289, 1882675X";0,116;Q3;20;305;866;2432;41;866;0,04;7,97;3,92;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1974, 1979-2023";"Mechanical Engineering (Q3)";"Engineering"
50;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,115;Q3;12;32;27;448;7;27;0,35;14,00;5,33;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
51;13188;"Memoirs of the School of Engineering, Nagoya University";journal;"09190805";0,114;Q3;5;4;12;175;3;12;0,14;43,75;16,67;0;0;Japan;Asiatic Region;"Nagoya Daigaku";"1975-1977, 1992-1994, 1996-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
52;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,113;Q3;10;22;9;324;1;9;0,11;14,73;6,90;0;0;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q3); Ecology (Q4)";"Engineering; Environmental Science"
53;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,113;Q3;21;14;29;137;4;29;0,20;9,79;6,06;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
54;18097;"Robot Tokyo";journal;"03871940";0,112;Q3;2;0;162;0;4;162;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Robot Association/Nihon Robotto Kogyokai";"1994-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
55;30337;"Bulletin of the JSME";journal;"00213764";0,110;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Mechanical Engineers";"1969-1989, 1992-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
56;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,109;Q4;44;27;36;672;2;36;0,17;24,89;7,75;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Engineering; Materials Science; Medicine"
57;13365;"Technical Review - Mitsubishi Heavy Industries";journal;"00266817";0,109;Q3;10;17;68;71;8;64;0,13;4,18;3,70;0;0;Japan;Asiatic Region;"Mitsubishi Heavy Industries Ltd";"1969-1989, 1996-2002";"Mechanical Engineering (Q3)";"Engineering"
58;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,107;Q3;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
59;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,107;Q3;12;190;547;1403;21;547;0,04;7,38;6,25;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
60;25191;"Hyomen Gijutsu/Journal of the Surface Finishing Society of Japan";journal;"09151869";0,106;Q3;6;0;62;0;2;62;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Surface Financing Society of Japan/Hyomen Gijutus Kyokai";"1995-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
61;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,106;Q3;8;6;53;102;1;53;0,02;17,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
62;71939;"Denshi Gijutsu Sogo Kenkyusho Iho/Bulletin of the Electrotechnical Laboratory";journal;"03669092";0,105;Q4;4;56;268;1026;4;268;0,02;18,32;6,80;0;0;Japan;Asiatic Region;"Denshi Gijutsu Sogo Kenkyujo";"1984-2001";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
63;34977;"Japanese Journal of Medical Electronics and Biological Engineering";journal;"00213292";0,105;Q4;8;39;165;488;9;165;0,07;12,51;10,99;0;0;Japan;Asiatic Region;"Nihon M E Gakkai";"1963-2003";"Biomedical Engineering (Q4)";"Engineering"
64;15062;"Bulletin of the University of Osaka Prefecture, Series A Engineering and Natural Sciences";journal;"04747844";0,103;Q3;3;0;21;0;2;21;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Osaka Prefecture";"1972-1988, 1993, 1996";"Engineering (miscellaneous) (Q3)";"Engineering"
65;16905;"Ports and Harbors";journal;"05547555";0,103;Q3;1;7;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"International Association of Ports and Harbors";"1976, 1982-1999";"Ocean Engineering (Q3)";"Engineering"
66;67926;"Display and Imaging";journal;"09185704";0,102;Q4;2;0;10;0;1;10;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"Science Communications International";"1993, 1997";"Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
67;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,102;Q3;9;126;209;655;2;209;0,01;5,20;6,00;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemistry; Engineering; Materials Science"
68;21019;"Kikai Gijutsu Kenkyusho Shoho/Journal of Mechanical Engineering Laboratory";journal;"03884252";0,102;Q4;5;19;62;234;5;62;0,00;12,32;8,16;0;0;Japan;Asiatic Region;"Agency of Industrial Science and Technology";"1975, 1978-1980, 1982-2000";"Mechanical Engineering (Q4)";"Engineering"
69;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,102;Q3;3;10;13;102;0;13;0,00;10,20;20,00;0;0;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
70;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,102;Q4;11;69;141;260;1;141;0,01;3,77;2,63;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
71;13394;"Technology Reports of the Osaka University";journal;"00306177";0,102;Q3;4;28;104;279;4;98;0,03;9,96;5,48;0;0;Japan;Asiatic Region;"Osaka University";"1972-1990, 1992-2000";"Engineering (miscellaneous) (Q3)";"Engineering"
72;16742;"Furukawa Review";journal;"13481797, 09119280";0,101;Q4;14;20;16;90;0;16;0,00;4,50;3,23;0;0;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
73;37257;"JEE, Journal of Electronic Engineering";journal;"03854507";0,101;Q4;0;0;25;0;0;25;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Dempa Publications, Inc.";"1975-1976, 1982-1996";"Engineering (miscellaneous) (Q4)";"Engineering"
74;12993;"Memoirs of the Faculty of Engineering, Kumamoto University";journal;"00235334";0,101;Q4;3;6;18;87;0;18;0,00;14,50;9,09;0;0;Japan;Asiatic Region;"Kumamoto Daigaku";"1983-1989, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
75;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,101;Q4;6;6;32;37;0;17;0,00;6,17;3,70;0;0;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
76;98013;"Technology Reports of Kansai University";journal;"04532198";0,101;Q4;3;14;36;143;0;16;0,00;10,21;3,45;0;0;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
77;78670;"Transactions of the Japan Concrete Institute";journal;"09118985";0,101;Q4;14;62;141;384;4;141;0,02;6,19;4,79;0;0;Japan;Asiatic Region;"Japan Concrete Institute";"1985-1986, 1994-2001";"Building and Construction (Q4)";"Engineering"
78;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,101;Q4;11;59;220;310;2;220;0,01;5,25;3,03;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
79;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,100;Q4;15;52;148;470;1;148;0,01;9,04;1,54;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
80;25568;"Ishikawajima-Harima Giho/IHI Engineering Review";journal;"00189820";0,100;Q4;4;33;55;197;0;55;0,00;5,97;4,60;0;0;Japan;Asiatic Region;"Ishikawajima-Harima Heavy Industries Co., Ltd.";"1968-1990, 1996, 1999-2004";"Mechanical Engineering (Q4)";"Engineering"
81;33854;"Japanese Railway Engineering";journal;"04488938";0,100;Q4;5;20;52;3;0;52;0,00;0,15;3,70;0;0;Japan;Asiatic Region;"Japan Railway Engineers' Association";"1971, 1973-1990, 1992-2022";"Mechanical Engineering (Q4)";"Engineering"
