Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29395;"Revue des Etudes Grecques";journal;"00352039";0,129;Q1;10;12;33;551;4;33;0,12;45,92;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q2;10;26;38;1656;4;38;0,11;63,69;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
3;6000154588;"Cimaise";journal;"00096830";0,102;Q2;0;0;11;0;0;11;0,00;0,00;France;Western Europe;"";"";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
4;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;13;28;212;1;28;0,04;16,31;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
5;16300154782;"Bulletin Monumental";journal;"0007473X";0,101;Q3;5;14;27;924;1;26;0,04;66,00;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
6;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,101;Q3;8;14;25;795;3;25;0,12;56,79;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
7;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,101;Q2;7;10;19;297;0;19;0,00;29,70;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
8;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,101;Q3;3;6;27;495;4;27;0,15;82,50;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
9;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;94;183;98;1;183;0,01;1,04;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
10;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q3;2;38;41;742;0;41;0,00;19,53;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
11;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;119;209;394;0;209;0,00;3,31;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;152;330;0;0;316;0,00;0,00;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;16000154729;"Positif";journal;"00484911";0,100;Q4;4;231;539;334;3;455;0,01;1,45;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;8400155274;"Revue de Esthetique";book series;"00352292";0,100;Q4;1;18;49;316;0;49;0,00;17,56;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;34;54;1338;3;51;0,06;39,35;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q3;3;25;45;450;2;45;0,05;18,00;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
17;19253;"Romantisme";journal;"00488593";0,100;Q4;7;32;62;1187;1;62;0,02;37,09;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
