Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,892;Q2;48;73;222;949;204;222;0,77;13,00;31,53;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
2;24756;"Match";journal;"03406253";0,502;Q3;70;98;298;2057;808;290;3,11;20,99;20,35;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Chemistry; Computer Science; Mathematics"
3;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,477;Q3;31;34;80;502;55;78;0,69;14,76;25,45;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
4;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,467;Q3;39;106;90;1834;51;90;0,57;17,30;22,54;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
5;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,367;Q3;29;24;42;466;26;42;0,62;19,42;31,71;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
6;25166;"Applied Mathematical Sciences (discontinued)";journal;"1312885X";0,324;Q3;44;260;2;3242;3;2;1,50;12,47;20,80;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"1984, 2007-2016";"Applied Mathematics (Q3)";"Mathematics"
7;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,294;Q3;22;32;60;581;34;59;0,57;18,16;22,03;0;0;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q4)";"Mathematics"
8;12928;"Control and Cybernetics";journal;"03248569";0,276;Q4;41;63;154;1413;89;148;0,46;22,43;20,87;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
9;19500157817;"Mathematical Communications";journal;"13310623";0,273;Q4;24;37;31;522;13;31;0,42;14,11;25,86;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
10;19200156958;"Applied and Computational Mathematics";journal;"16833511";0,227;Q4;26;23;22;535;21;21;0,95;23,26;16,67;0;0;Azerbaijan;Eastern Europe;"Institute of Applied Mathematics of Baku State University";"2008-2016, 2018-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4)";"Mathematics"
11;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,219;Q4;24;60;36;1046;46;36;1,28;17,43;46,81;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Computer Science Applications (Q3); Economics and Econometrics (Q3); Applied Mathematics (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
12;25193;"Applied Sciences";journal;"14545101";0,218;Q4;24;16;72;289;28;72;0,46;18,06;9,09;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,181;Q4;29;50;100;646;20;100;0,24;12,92;51,61;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
14;21100790502;"Concrete Structures - Stimulators of Development, Proceedings of the fib Symposium Dubrovnik 2007";conference and proceedings;"-";0,117;-;3;0;121;0;6;120;0,05;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
15;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,109;Q4;9;32;102;615;36;102;0,32;19,22;21,43;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
16;21100781715;"5th International Conference APLIMAT 2006";conference and proceedings;"-";0,101;-;3;0;154;0;3;152;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
17;21100446025;"APLIMAT 2007";conference and proceedings;"-";0,101;-;4;0;165;0;9;164;0,05;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
18;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";;-;24;19;0;278;0;0;0,00;14,63;38,10;0;0;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis; Applied Mathematics";"Mathematics"
19;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";;-;22;43;0;558;0;0;0,00;12,98;19,75;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
20;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";;-;8;82;0;1458;0;0;0,00;17,78;30,34;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
21;19700182690;"International Journal of Pure and Applied Mathematics (discontinued)";journal;"13118080, 13143395";;-;30;465;0;5083;0;0;0,00;10,93;27,27;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2009-2016";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
22;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;54;154;708;15;154;0,09;13,11;25,64;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
23;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;15;68;505;26;58;0,39;33,67;9,09;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
24;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";;-;41;33;0;798;0;0;0,00;24,18;11,90;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis; Applied Mathematics";"Mathematics"
25;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";;-;11;4;0;105;0;0;0,00;26,25;30,00;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Applied Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
26;21100863128;"Surveys in Mathematics and its Applications";journal;"18437265, 18426298";;-;7;1;0;21;0;0;0,00;21,00;0,00;0;0;Romania;Eastern Europe;"University Constantin Brancusi of Targu-Jiu";"2009, 2018-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
27;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";;-;29;49;0;821;0;0;0,00;16,76;16,18;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis; Applied Mathematics";"Mathematics"
